﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
11;23;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;72093;0
11;23;01;05;02;;P;Del Gobierno Central                                                            ;0;72093;0
11;23;01;05;02;005;P;Ejército de Chile                                                                                                                                                                                                                                         ;0;30891;0
11;23;01;05;02;012;P;Armada de Chile                                                                                                                                                                                                                                           ;0;41202;0
11;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;113;18824;40847
11;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;24782
11;23;01;08;99;;P;Otros                                                                           ;103;18814;16065
11;23;01;09;;;P;APORTE FISCAL                                                                   ;12388967;12444245;4350258
11;23;01;09;01;;P;Libre                                                                           ;12388967;12444245;4350258
11;23;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;37004
11;23;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;37004
11;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;279956;0
11;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;9912423;9896831;3369334
11;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1466718;1507920;329907
11;23;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;89591;89590
11;23;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;89591;89590
11;23;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;680213;711104;284186
11;23;01;24;01;;P;Al Sector Privado                                                               ;331504;362395;150683
11;23;01;24;01;005;P;Bienestar Social                                                                                                                                                                                                                                          ;331504;362395;150683
11;23;01;24;03;;P;A Otras Entidades Públicas                                                      ;348709;348709;133503
11;23;01;24;03;037;P;Defensa Civil                                                                                                                                                                                                                                             ;304861;304861;132500
11;23;01;24;03;040;P;Programa de Asistencia a Víctimas - Ley N° 21.021                                                                                                                                                                                                         ;43848;43848;1003
11;23;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
11;23;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
11;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;329716;329716;10276
11;23;01;29;07;;P;Programas Informáticos                                                          ;329716;329716;10276
11;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;279956;279956
11;23;01;34;07;;P;Deuda Flotante                                                                  ;10;279956;279956
;;;;;;;RESULTADO;;;64860
