﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;29;06;P;RENTAS DE LA PROPIEDAD;10;10;0
18;29;07;P;INGRESOS DE OPERACIÓN;51510;51510;28210
18;29;08;P;OTROS INGRESOS CORRIENTES;105323;157228;196278
18;29;09;P;APORTE FISCAL;221161404;219864423;129329609
18;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;25780208;25780208;14679331
18;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1085901;1085901;0
18;29;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;29;21;P;GASTOS EN PERSONAL;4158881;4396518;2457599
18;29;22;P;BIENES Y SERVICIOS DE CONSUMO;469225;620747;306265
18;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;144740;144739
18;29;26;P;OTROS GASTOS CORRIENTES;10;10;337644
18;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;22583;22583;9106
18;29;31;P;INICIATIVAS DE INVERSIÓN;42601193;43592616;21659469
18;29;32;P;PRÉSTAMOS;44121353;44121353;42728944
18;29;33;P;TRANSFERENCIAS DE CAPITAL;156833864;154063466;76531084
18;29;34;P;SERVICIO DE LA DEUDA;247;247;0
;;;;RESULTADO;;;58578
