﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;30097798;30097788
05;10;01;05;01;;P;Del Sector Privado                                                              ;10;206805;206795
05;10;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;206805;206795
05;10;01;05;02;;P;Del Gobierno Central                                                            ;0;29890993;29890993
05;10;01;05;02;015;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ;0;29890993;29890993
05;10;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1670152;1670152;2291006
05;10;01;07;02;;P;Venta de Servicios                                                              ;1670152;1670152;2291006
05;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;79539;79539;2511408
05;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;79529;79529;278462
05;10;01;08;99;;P;Otros                                                                           ;10;10;2232946
05;10;01;09;;;P;APORTE FISCAL                                                                   ;29598847;70473403;68113597
05;10;01;09;01;;P;Libre                                                                           ;29598847;70473403;68113597
05;10;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;3575;3575;0
05;10;01;10;03;;P;Vehículos                                                                       ;3575;3575;0
05;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;5824227;0
05;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;14937334;15634769;12103395
05;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2830083;2830083;2073900
05;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10597981;85826314;83768812
05;10;01;24;01;;P;Al Sector Privado                                                               ;3396154;3396154;3145401
05;10;01;24;01;002;P;Asistencia Social (ORASMI)                                                                                                                                                                                                                                ;2697399;2697399;2625081
05;10;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;698745;698745;520320
05;10;01;24;01;023;P;Atención de Daños y Damnificados                                                                                                                                                                                                                          ;10;10;0
05;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;7201827;82430160;80623411
05;10;01;24;03;002;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;75630828;75685193
05;10;01;24;03;018;P;Programa Estadio Seguro                                                                                                                                                                                                                                   ;735275;736894;439973
05;10;01;24;03;041;P;Programa Diario Oficial                                                                                                                                                                                                                                   ;1170751;1174304;721277
05;10;01;24;03;044;P;Migraciones y Extranjería                                                                                                                                                                                                                                 ;4162945;4171233;3290809
05;10;01;24;03;053;P;Programa de Seguimiento de Causas Judiciales                                                                                                                                                                                                              ;721127;304239;239265
05;10;01;24;03;055;P;Plan Frontera Segura                                                                                                                                                                                                                                      ;411719;412662;246894
05;10;01;25;;;P;INTEGROS AL FISCO                                                               ;321364;321364;296324
05;10;01;25;01;;P;Impuestos                                                                       ;321364;321364;296324
05;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;197450;197450;32836
05;10;01;29;03;;P;Vehículos                                                                       ;16995;16995;0
05;10;01;29;04;;P;Mobiliario y Otros                                                              ;45269;45269;10275
05;10;01;29;05;;P;Máquinas y Equipos                                                              ;13973;13973;2925
05;10;01;29;06;;P;Equipos Informáticos                                                            ;70570;70570;16573
05;10;01;29;07;;P;Programas Informáticos                                                          ;50643;50643;3063
05;10;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2467911;3014487;3030302
05;10;01;33;03;;P;A Otras Entidades Públicas                                                      ;2467911;3014487;3030302
05;10;01;33;03;001;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;546586;562401
05;10;01;33;03;002;P;Plan Frontera Segura                                                                                                                                                                                                                                      ;2467901;2467901;2467901
05;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;324227;361244
05;10;01;34;07;;P;Deuda Flotante                                                                  ;0;324227;361244
;;;;;;;RESULTADO;;;1346986
