﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;39;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;181780669;189802429;108111024
16;39;01;05;02;;P;Del Gobierno Central                                                            ;181780669;189802429;108111024
16;39;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;49607310;50375939;30007239
16;39;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;39157737;45863438;28276886
16;39;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;273636;273636;0
16;39;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;138000;0
16;39;01;05;02;014;P;Hospital de Puerto Montt                                                                                                                                                                                                                                  ;92741986;92741986;49826899
16;39;01;05;02;021;P;Gobierno Regional de Los Lagos 02                                                                                                                                                                                                                         ;0;409430;0
16;39;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1323169;1323169;1424826
16;39;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1400010;1400010;2337445
16;39;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1000789;1000789;2132713
16;39;01;08;99;;P;Otros                                                                           ;399221;399221;204732
16;39;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;309046;309046;7816394
16;39;01;12;10;;P;Ingresos por Percibir                                                           ;309046;309046;7816394
16;39;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4172453;250543
16;39;01;13;02;;P;Del Gobierno Central                                                            ;0;4172453;250543
16;39;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;4103531;250543
16;39;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;2000;0
16;39;01;13;02;021;P;Gobierno Regional de Los Lagos 02                                                                                                                                                                                                                         ;0;66922;0
16;39;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;39;01;21;;;P;GASTOS EN PERSONAL                                                              ;95826738;98844929;55535870
16;39;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;46529251;49536975;34811142
16;39;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;2858;431773;982
16;39;01;23;02;;P;Prestaciones de Asistencia Social                                               ;2858;2858;982
16;39;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;2858;2858;982
16;39;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;428915;0
16;39;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;428915;0
16;39;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;42374162;43026902;26098346
16;39;01;24;01;;P;Al Sector Privado                                                               ;44169;44169;26402
16;39;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;39073;39073;26402
16;39;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5096;5096;0
16;39;01;24;03;;P;A Otras Entidades Públicas                                                      ;42329993;42982733;26071944
16;39;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;42329993;42862983;26071944
16;39;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;119750;0
16;39;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;79885;1062997;727190
16;39;01;29;04;;P;Mobiliario y Otros                                                              ;0;77991;43711
16;39;01;29;05;;P;Máquinas y Equipos                                                              ;79885;985006;683479
16;39;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4103531;252936
16;39;01;31;02;;P;Proyectos                                                                       ;0;4103531;252936
16;39;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
16;39;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;2513766
