﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;63;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;188846;188846;179001
05;63;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;413242;83242;101351
05;63;02;08;99;;P;Otros                                                                           ;413242;83242;101351
05;63;02;09;;;P;APORTE FISCAL                                                                   ;21827707;14899741;12873460
05;63;02;09;01;;P;Libre                                                                           ;21827707;14899741;12873460
05;63;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;41032129;45110544;44631372
05;63;02;13;02;;P;Del Gobierno Central                                                            ;41032129;45110544;44631372
05;63;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;567671;567671;525863
05;63;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;5069152;9147567;9147567
05;63;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;5977971;5977971;5928412
05;63;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;908085;908085;912679
05;63;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;345949;345949;0
05;63;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;2969515;2969515;2969515
05;63;02;13;02;020;P;Tesoro Público D.L. N° 430. de 1992 (E.F.y T.), Patentes de Acuicultura                                                                                                                                                                                   ;46450;46450;0
05;63;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;11193301;11193301;11193301
05;63;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;13954035;13954035;13954035
05;63;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;3097635;0
05;63;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;50243;0;0
05;63;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4063350;5201493;4803146
05;63;02;24;01;;P;Al Sector Privado                                                               ;2724350;4386539;4017509
05;63;02;24;01;006;P;Corporación para la Competitividad e Innovación de la Región de Atacama                                                                                                                                                                                   ;515000;1765000;1410471
05;63;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2209350;2621539;2607038
05;63;02;24;03;;P;A Otras Entidades Públicas                                                      ;1339000;814954;785637
05;63;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1339000;814954;785637
05;63;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1719378;5781186;5714132
05;63;02;29;03;;P;Vehículos                                                                       ;566849;3297560;3296910
05;63;02;29;04;;P;Mobiliario y Otros                                                              ;271467;492980;490959
05;63;02;29;05;;P;Máquinas y Equipos                                                              ;881062;1817501;1753118
05;63;02;29;06;;P;Equipos Informáticos                                                            ;0;173145;173145
05;63;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;52151905;36961474;36597037
05;63;02;31;02;;P;Proyectos                                                                       ;52151905;36961474;36597037
05;63;02;32;;;P;PRÉSTAMOS                                                                       ;0;677331;677331
05;63;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;677331;677331
05;63;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;700000;677331
05;63;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-22669;0
05;63;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;5477048;14757524;14048978
05;63;02;33;01;;P;Al Sector Privado                                                               ;646381;4922149;4892634
05;63;02;33;01;004;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;0;2037768;2037768
05;63;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;480654;2594380;2594380
05;63;02;33;01;293;P;FIA-Innovación agrícola y desarrollo tecnológico para la región de Atacama (30481944-0)                                                                                                                                                                   ;96949;0;0
05;63;02;33;01;298;P;U. Austral de Chile - Repoblamiento huiro negro (30486116-0)                                                                                                                                                                                              ;5376;5219;5219
05;63;02;33;01;300;P;INIA - Generación sistema alerta de establecimiento y control lobesia botrana (30486379-0)                                                                                                                                                                ;6016;5841;5763
05;63;02;33;01;301;P;INIA - Aplicación de sistema temprana y control de bajo impacto ambiental (30486380-0)                                                                                                                                                                    ;3280;3184;3184
05;63;02;33;01;302;P;INIA - Programa de innovación en el modelo de negocios del sector oleicola del Huasco (30486470-0)                                                                                                                                                        ;3736;3627;3627
05;63;02;33;01;303;P;Fundación CSIRO CHile Research - SimCopiapó. Modelación participativa para la gestión del agua (30486475-0)                                                                                                                                               ;8704;8450;2952
05;63;02;33;01;305;P;U. de Concepción - Valoración de la brea proveniente de la región de Atacama (30486479-0)                                                                                                                                                                 ;4324;4198;3112
05;63;02;33;01;306;P;Pontificia U. Católica de Chile - Diseño de una ruta turística y plan estratégico de turismo provincia Chañaral (30486484-0)                                                                                                                              ;37342;36254;36254
05;63;02;33;01;324;P;Pontificia U. Católica de Valparaíso-Desafío Silicon Valley promoción del emprendimiento e innovación (40013590-0)                                                                                                                                        ;0;37500;37500
05;63;02;33;01;325;P;Pontificia U. Católica de Valparaíso-Conciencia lab. Caldera: innovación, desarrollo local y productividad (40013444-0)                                                                                                                                   ;0;24375;24375
05;63;02;33;01;326;P;Pontificia U. Católica de Chile-Copiapó capital del desierto de Atacama. Estrategia para la puesta en valor (40013649)                                                                                                                                    ;0;37493;37493
05;63;02;33;01;327;P;Pontificia U. Católica de Chile-Desarrollo de nuevos productos a partir del sello de origen aceite de oliva del valle del Huasco (40013465)                                                                                                               ;0;31500;31500
05;63;02;33;01;328;P;Universidad Tecnológica de Chile INACAP-Smart data turismo Atacama (40013472-0)                                                                                                                                                                           ;0;37079;37079
05;63;02;33;01;329;P;Universidad Católica del Norte-Monitoreo vía web de biomasa y distribución de algas pardas (40013671-0)                                                                                                                                                   ;0;55281;32428
05;63;02;33;02;;P;Al Gobierno Central                                                             ;0;4442864;4442864
05;63;02;33;02;006;P;Subsecretaría del Trabajo                                                                                                                                                                                                                                 ;0;180000;180000
05;63;02;33;02;024;P;SERVIU Región de Atacama                                                                                                                                                                                                                                  ;0;4262864;4262864
05;63;02;33;03;;P;A Otras Entidades Públicas                                                      ;4830667;5392511;4713480
05;63;02;33;03;208;P;SUBSECRETARÍA DE MEDIO AMBIENTE III REGION ATACAMA-Protección área marina costera protegida por múltiples usos isla grande de Atacama (30134923-0)                                                                                                        ;0;238268;235742
05;63;02;33;03;213;P;SUBSECRETARIA DE PESCA Y ACUICULTURA-Programa transferencia fomento productivo para el desarrollo de la pesca artesanal en la región de Atacama (30171674-0)                                                                                              ;0;36749;19845
05;63;02;33;03;235;P;COMISION NACIONAL DE RIEGO-Transferencia para la inversión y fomento al riego, drenaje y fortalecimiento de las organizaciones regantes de Atacama en condiciones de sequía y aluvión (30394426-0)                                                        ;1032953;1635386;1346339
05;63;02;33;03;236;P;SERNAPESCA III REGION-Transferencia para el desarrollo y fomento de la pesca artesanal en la región de Atacama (30394372-0)                                                                                                                               ;202524;202524;202523
05;63;02;33;03;240;P;INDAP - Desarrollo sistema horto frutícolas (30393674-0)                                                                                                                                                                                                  ;13611;715;0
05;63;02;33;03;243;P;INDAP - Mejoramiento de la productividad de huertos frutícolas (30393722-0)                                                                                                                                                                               ;3719;97800;96930
05;63;02;33;03;259;P;CONICYT-Transferencia activación científica tecnológica sistema regional de innovación                                                                                                                                                                    ;138911;18131;9945
05;63;02;33;03;274;P;SERCOTEC - Transferencia innovación y emprendimiento de MIPES (30421746-0)                                                                                                                                                                                ;2184;358731;313461
05;63;02;33;03;294;P;INNOVA-CHILE-Tecnología para la diversificación productiva (30481936-0)                                                                                                                                                                                   ;0;73598;73598
05;63;02;33;03;295;P;CORFO-Fortalecimiento de la competitividad y el emprendimiento innovador para la reactivación económica (30481928-0)                                                                                                                                      ;170121;176769;176769
05;63;02;33;03;296;P;CONICYT-Promoción de la investigación e innovación de la región de Atacama (30481939-0)                                                                                                                                                                   ;100131;120170;119895
05;63;02;33;03;297;P;Subsecretaría de Minería-Emergencia asistencia a la pequeña minería y minería artesanal de la región (30485628-0)                                                                                                                                         ;0;134559;126935
05;63;02;33;03;308;P;U. de Santiago de Chile - Vino pajarete. Análisis ampelográfico para fortalecer su origen patrimonial (30486118-0)                                                                                                                                        ;19616;74549;74548
05;63;02;33;03;309;P;U. de Antofagasta - Evaluación del estado de la pesquería del recurso algas pardas en la III región (30486377-0)                                                                                                                                          ;7064;34986;26439
05;63;02;33;03;310;P;U. de Valparaíso - Diversificación de la oferta TIE basada en tecnología realidad aumentada (30486472-0)                                                                                                                                                  ;17156;25151;25133
05;63;02;33;03;311;P;U. de Atacama - Desarrollo de biotecnología de sanatización y producción de abejas, innovación (30484771-0)                                                                                                                                               ;28250;45211;36158
05;63;02;33;03;312;P;U. de Atacama - Desarrollo de tecnología innovadora para producción de concentración de minerales (30486489-0)                                                                                                                                            ;34682;69018;50548
05;63;02;33;03;313;P;U. de Atacama - Continuidad de programa de acuicultura a pequeña escala (APE) (30486490-0)                                                                                                                                                                ;33184;38207;38206
05;63;02;33;03;314;P;U. de Atacama - Soluciones ácidas de fundición; Una fuente alternativa de agua para la minería (30486516-0)                                                                                                                                               ;31942;43405;43185
05;63;02;33;03;315;P;U. de Atacama - Sistema eficiente de captación de agua para disminuir la escasez hídrica (30486519-0)                                                                                                                                                     ;9696;15087;14260
05;63;02;33;03;316;P;U. de Atacama - Geoturismo en el valle del Huasco (30486523-0)                                                                                                                                                                                            ;0;23683;17377
05;63;02;33;03;317;P;U. de Atacama - Laboratorio para el estudio hídrico de la cuenca uso eficiente y monitoreo (30486526-0)                                                                                                                                                   ;33763;51119;35757
05;63;02;33;03;318;P;SERNATUR III Región - Turismo rural Llanos de Challe-Totoral (30378122-0)                                                                                                                                                                                 ;25643;11388;11388
05;63;02;33;03;319;P;PROCHILE - Fortalecimiento de la competitividad exportadora de la Región (40000430-0)                                                                                                                                                                     ;0;304630;247211
05;63;02;33;03;320;P;Subsecretaría de Minería - Asistencia técnica y fomento productivo pequeña minería y minería artesanal (30460065-0)                                                                                                                                       ;0;299654;289784
05;63;02;33;03;321;P;SERNATUR - Difusión y promoción turística de la región (40007189-0)                                                                                                                                                                                       ;0;120000;119999
05;63;02;33;03;322;P;CORFO - Fortalecimiento de la competitividad territorial innovación y el emprendimiento (40007459-0)                                                                                                                                                      ;0;668500;668501
05;63;02;33;03;323;P;INNOVA-CHILE - Difusión tecnológica y bienes públicos estratégicos para la innovación (40007460-0)                                                                                                                                                        ;0;150000;131250
05;63;02;33;03;330;P;Universidad de Valparaíso-Innovación social en Diego de Almagro con museografía digital (40013437-0)                                                                                                                                                      ;0;33053;19100
05;63;02;33;03;331;P;Universidad de Chile-Sistema de monitoreo en tiempo real de la demanda hídrica de los cultivos (40013379-0)                                                                                                                                               ;0;15834;14487
05;63;02;33;03;332;P;Universidad de Chile-Fertisavia una herramienta para aumentar la productividad del agua (40013658-0)                                                                                                                                                      ;0;5410;4219
05;63;02;33;03;333;P;Universidad de Chile-Bases para el recambio de especies y alternativas varietales de uva de mesa (40013668-0)                                                                                                                                             ;0;14630;12588
05;63;02;33;03;334;P;U. de Atacama-Huella genética de plantas del desierto florido, patrimonio turístico regional (40013338-0)                                                                                                                                                 ;0;23000;6285
05;63;02;33;03;335;P;U. de Atacama-Diseños de trampas de nieve para aumentar el recurso hídrico en Atacama (40013513-0)                                                                                                                                                        ;0;23000;0
05;63;02;33;03;336;P;U. de Atacama-GECOTUR potenciando el patrimonio geológico y geoturismo en el valle del Copiapó (40013408-0)                                                                                                                                               ;0;15000;8565
05;63;02;33;03;337;P;U. de Atacama-Núcleos educativos regionales en ciencias, tecnología y sociedad (fic-eduCTS) (40013522-0)                                                                                                                                                  ;0;28000;19787
05;63;02;33;03;338;P;U. de Atacama-Desarrollo de estación modular de acuicultura utilizando ERNC FIC EMA-Solar (40013542-0)                                                                                                                                                    ;0;26139;13134
05;63;02;33;03;339;P;U. de Atacama-Núcleo de investigación del cobalto y Tierras raras (40013595-0)                                                                                                                                                                            ;0;9000;0
05;63;02;33;03;340;P;U. de Atacama-CTI estudiantil: Forjando una cultura de I+D desde la etapa escolar (40013417-0)                                                                                                                                                            ;0;24581;13252
05;63;02;33;03;341;P;U. de Atacama-Desarrollo de nuevas aleaciones cobre-molibdeno (40013608-0)                                                                                                                                                                                ;0;25600;14806
05;63;02;33;03;342;P;U. de Atacama-ECOTRON-ATACAMA: agricultura de valor para edafoclima 2030 (40013460-0)                                                                                                                                                                     ;0;7500;2410
05;63;02;33;03;343;P;U. de Atacama-Valorización del ostión cultivado en Atacama: nuevos productos y nuevos mercados (40013656-0)                                                                                                                                               ;0;20000;15689
05;63;02;33;03;344;P;U. de Atacama-Producción de hidrógeno utilizando energía solar fotovoltaica (40013425-0)                                                                                                                                                                  ;0;14000;6328
05;63;02;33;03;345;P;U. de Atacama-Liderando la Electro Movilidad en la Región de Atacama (40013426-0)                                                                                                                                                                         ;0;7276;3553
05;63;02;33;03;346;P;U. de Atacama-Desarrollo reproductivo en hatchery para la corvina en la región de Atacama (40013662-0)                                                                                                                                                    ;0;19000;2178
05;63;02;33;03;347;P;U. de Atacama-FIC I+D Salud formando capital humano avanzado en educación e informática médica (40013467-0)                                                                                                                                               ;0;13500;5373
05;63;02;33;03;348;P;SERCOTEC Atacama-Creación, desarrollo y fortalecimiento de mipes de Atacama (4009090-0)                                                                                                                                                                   ;0;0;0
05;63;02;33;03;349;P;FOSIS-Programa de emprendimiento FOSIS-FNDR de la región de Atacama (40009253-0)                                                                                                                                                                          ;0;0;0
05;63;02;33;03;350;P;Subsecretaría de Minería-Programa de apoyo productivo para la pequeña minería de la región de Atacama (40011665-0)                                                                                                                                        ;0;0;0
05;63;02;33;03;351;P;Subsecretaría de Minería-Apoyo al fomento pequeña minería de la región de Atacama (40011563-0)                                                                                                                                                            ;0;0;0
05;63;02;33;03;352;P;Subsecretaría de Minería-Programa asistencia técnica provincial pequeña minería región de Atacama (40011755-0)                                                                                                                                            ;0;0;0
05;63;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;2925517;0;0
05;63;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;63;02;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;-4055440
