﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
24;03;05;P;TRANSFERENCIAS CORRIENTES;2344698;2344698;0
24;03;06;P;RENTAS DE LA PROPIEDAD;341711;341711;11985
24;03;07;P;INGRESOS DE OPERACIÓN;2459323;2459323;196706
24;03;08;P;OTROS INGRESOS CORRIENTES;101320;101320;138510
24;03;09;P;APORTE FISCAL;4924522;4924522;1178378
24;03;21;P;GASTOS EN PERSONAL;7485165;7485165;484586
24;03;22;P;BIENES Y SERVICIOS DE CONSUMO;2611232;2611232;62955
24;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
24;03;24;P;TRANSFERENCIAS CORRIENTES;37006;37006;0
24;03;25;P;INTEGROS AL FISCO;10;10;0
24;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;38151;38151;0
24;03;34;P;SERVICIO DE LA DEUDA;0;0;851133
;;;;RESULTADO;;;126905
