﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;45;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;331416471;418164738;375931339
16;45;01;05;02;;P;Del Gobierno Central                                                            ;331416471;418164738;375931339
16;45;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;105020078;117971093;106696622
16;45;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;82227732;153607456;119115586
16;45;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;570019;552073;136836
16;45;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;861415;861414
16;45;01;05;02;014;P;Hospital San José                                                                                                                                                                                                                                         ;99259743;99259743;97513911
16;45;01;05;02;015;P;Hospital Roberto del Río                                                                                                                                                                                                                                  ;44338889;44338889;44231711
16;45;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;5867600
16;45;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1499317;1499317
16;45;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;74742;8342
16;45;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;41580;41580;121209
16;45;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4949323;4949323;1371998
16;45;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3788154;3788154;6892062
16;45;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3261221;3261221;5432374
16;45;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;15959;15959;467065
16;45;01;08;99;;P;Otros                                                                           ;510974;510974;992623
16;45;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;545125;545125;24379830
16;45;01;12;10;;P;Ingresos por Percibir                                                           ;545125;545125;24379830
16;45;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3353260;379933
16;45;01;13;01;;P;Del Sector Privado                                                              ;0;69177;69174
16;45;01;13;01;001;P;Fundación MAPFRE                                                                                                                                                                                                                                          ;0;69177;69174
16;45;01;13;02;;P;Del Gobierno Central                                                            ;0;3284083;310759
16;45;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;3264433;310759
16;45;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;19650;0
16;45;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;3810578;0
16;45;01;21;;;P;GASTOS EN PERSONAL                                                              ;151095062;169401120;159298779
16;45;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;89324489;121590183;100025548
16;45;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;13664;4183449;3613569
16;45;01;23;02;;P;Prestaciones de Asistencia Social                                               ;13664;13664;0
16;45;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;13664;13664;0
16;45;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4169785;3613569
16;45;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4169785;3613569
16;45;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;96404331;111689072;103013797
16;45;01;24;01;;P;Al Sector Privado                                                               ;6428;28457;24636
16;45;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;0;22029;18236
16;45;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6428;6428;6400
16;45;01;24;03;;P;A Otras Entidades Públicas                                                      ;96397903;111660615;102989161
16;45;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;96397903;111450878;102789838
16;45;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;156522;156522
16;45;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;53215;42801
16;45;01;25;;;P;INTEGROS AL FISCO                                                               ;3261232;7006199;6642832
16;45;01;25;99;;P;Otros Integros al Fisco                                                         ;3261232;7006199;6642832
16;45;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;98086;121236
16;45;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;98086;121236
16;45;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;641875;3047287;715630
16;45;01;29;04;;P;Mobiliario y Otros                                                              ;0;343388;82006
16;45;01;29;05;;P;Máquinas y Equipos                                                              ;641875;2703899;633624
16;45;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;963457;112252
16;45;01;31;02;;P;Proyectos                                                                       ;0;963457;112252
16;45;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;16673905;16672430
16;45;01;34;07;;P;Deuda Flotante                                                                  ;10;16673905;16672430
;;;;;;;RESULTADO;;;18860298
