﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;39;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;238994763;239155973;50104508
16;39;01;05;02;;P;Del Gobierno Central                                                            ;238994763;239155973;50104508
16;39;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;62929016;62929016;13101605
16;39;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;57915724;58076934;19576250
16;39;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;292104;292104;0
16;39;01;05;02;014;P;Hospital de Puerto Montt                                                                                                                                                                                                                                  ;117857909;117857909;17404963
16;39;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;21690
16;39;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;31603;31603;0
16;39;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1412480;1412480;567927
16;39;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2372796;2372796;574620
16;39;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1945563;1945563;501153
16;39;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;19829;19829;39163
16;39;01;08;99;;P;Otros                                                                           ;407404;407404;34304
16;39;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;322644;322644;12684006
16;39;01;12;10;;P;Ingresos por Percibir                                                           ;322644;322644;12684006
16;39;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2739936;0
16;39;01;13;02;;P;Del Gobierno Central                                                            ;0;2739936;0
16;39;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;2739936;0
16;39;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;39;01;21;;;P;GASTOS EN PERSONAL                                                              ;115731711;115892921;20960413
16;39;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;69454595;69454595;10545838
16;39;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10384;10384;0
16;39;01;23;02;;P;Prestaciones de Asistencia Social                                               ;10384;10384;0
16;39;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;10384;10384;0
16;39;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;55506815;55506815;12618051
16;39;01;24;01;;P;Al Sector Privado                                                               ;47150;47150;0
16;39;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;41710;41710;0
16;39;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5440;5440;0
16;39;01;24;03;;P;A Otras Entidades Públicas                                                      ;55459665;55459665;12618051
16;39;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;55459665;55459665;12618051
16;39;01;25;;;P;INTEGROS AL FISCO                                                               ;1945573;1945573;12585
16;39;01;25;99;;P;Otros Integros al Fisco                                                         ;1945573;1945573;12585
16;39;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;485208;485208;0
16;39;01;29;05;;P;Máquinas y Equipos                                                              ;485208;485208;0
16;39;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2739936;144556
16;39;01;31;02;;P;Proyectos                                                                       ;0;2739936;144556
16;39;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;11073633
16;39;01;34;07;;P;Deuda Flotante                                                                  ;10;10;11073633
;;;;;;;RESULTADO;;;8575985
