﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
15;03;08;P;OTROS INGRESOS CORRIENTES;33884;33884;9675
15;03;09;P;APORTE FISCAL;7122664;7122664;591969
15;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;44490
15;03;15;P;SALDO INICIAL DE CAJA;1500;1500;0
15;03;21;P;GASTOS EN PERSONAL;3347526;3347526;455438
15;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1370597;1370597;34223
15;03;24;P;TRANSFERENCIAS CORRIENTES;1869450;1869450;0
15;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;568975;568975;696
15;03;34;P;SERVICIO DE LA DEUDA;500;500;35655
15;03;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;120122
