﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
21;05;P;TRANSFERENCIAS CORRIENTES;11;11;0
21;08;P;OTROS INGRESOS CORRIENTES;1967949;1967949;1283556
21;09;P;APORTE FISCAL;640629395;640629395;149051366
21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20467;20467;0
21;12;P;RECUPERACIÓN DE PRÉSTAMOS;101947;236778;516199
21;15;P;SALDO INICIAL DE CAJA;3431712;5242837;0
21;21;P;GASTOS EN PERSONAL;72930551;73001960;9741133
21;22;P;BIENES Y SERVICIOS DE CONSUMO;15491640;18028696;1082953
21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17341;17341;3038
21;24;P;TRANSFERENCIAS CORRIENTES;411199737;408591272;25654217
21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3226744;3226744;98353
21;31;P;INICIATIVAS DE INVERSIÓN;3488637;3488637;0
21;33;P;TRANSFERENCIAS DE CAPITAL;133743174;133743174;573009
21;34;P;SERVICIO DE LA DEUDA;6053657;7999613;71791945
;;;RESULTADO;;;41906473
