﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;22;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;240214911;240214911;21607711
16;22;01;05;02;;P;Del Gobierno Central                                                            ;240214911;240214911;21607711
16;22;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;52953435;52953435;3382601
16;22;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;45410545;45410545;9681004
16;22;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;655740;655740;2061
16;22;01;05;02;014;P;Hospital de Antofagasta                                                                                                                                                                                                                                   ;104073702;104073702;6143422
16;22;01;05;02;015;P;Hospital de Calama                                                                                                                                                                                                                                        ;37121489;37121489;2398623
16;22;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;32221;32221;0
16;22;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2450666;2450666;524266
16;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2328153;2328153;399493
16;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1891018;1891018;379171
16;22;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5119;5119;3155
16;22;01;08;99;;P;Otros                                                                           ;432016;432016;17167
16;22;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;670701;670701;16554887
16;22;01;12;10;;P;Ingresos por Percibir                                                           ;670701;670701;16554887
16;22;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;121414587;121414587;12375649
16;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;74723841;74723841;5624803
16;22;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10588;10588;0
16;22;01;23;02;;P;Prestaciones de Asistencia Social                                               ;10588;10588;0
16;22;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;10588;10588;0
16;22;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;49171618;49171618;3529480
16;22;01;24;01;;P;Al Sector Privado                                                               ;24880;24880;0
16;22;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;20142;20142;0
16;22;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4738;4738;0
16;22;01;24;03;;P;A Otras Entidades Públicas                                                      ;49146738;49146738;3529480
16;22;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;49146738;49146738;3529480
16;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;376018;376018;4720
16;22;01;29;05;;P;Máquinas y Equipos                                                              ;376018;376018;4720
16;22;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;11759919
16;22;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;11759919
;;;;;;;RESULTADO;;;5791786
