﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;05;P;TRANSFERENCIAS CORRIENTES;26760289;25995377;26912065
07;06;P;RENTAS DE LA PROPIEDAD;174487562;2722077024;2745936875
07;07;P;INGRESOS DE OPERACIÓN;8087486;7403782;7837175
07;08;P;OTROS INGRESOS CORRIENTES;21792389;25586343;29189752
07;09;P;APORTE FISCAL;533577083;299040695;290149997
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;424584;536080;535932
07;11;P;VENTA DE ACTIVOS FINANCIEROS;99866118;99866118;80380948
07;12;P;RECUPERACIÓN DE PRÉSTAMOS;32216906;96709065;117688355
07;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;7681571;62503424;62511124
07;15;P;SALDO INICIAL DE CAJA;190;67706648;0
07;21;P;GASTOS EN PERSONAL;177250878;181251278;176839160
07;22;P;BIENES Y SERVICIOS DE CONSUMO;47203473;47193471;45989477
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;441129;5850007;5724999
07;24;P;TRANSFERENCIAS CORRIENTES;284124864;313452739;307780376
07;25;P;INTEGROS AL FISCO;22677332;106571077;103891770
07;26;P;OTROS GASTOS CORRIENTES;30;511415;494291
07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7382656;8183120;7849465
07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;235820921;2663512353;2663512314
07;31;P;INICIATIVAS DE INVERSIÓN;141984;75745;74745
07;32;P;PRÉSTAMOS;113218916;60741009;58203377
07;33;P;TRANSFERENCIAS DE CAPITAL;13565859;4112999;3686114
07;34;P;SERVICIO DE LA DEUDA;3066136;15969343;15599876
;;;RESULTADO;;;-28503741
