﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;27;05;P;TRANSFERENCIAS CORRIENTES;0;59771;59770
18;27;06;P;RENTAS DE LA PROPIEDAD;10;10;0
18;27;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;27;08;P;OTROS INGRESOS CORRIENTES;50952;433823;636961
18;27;09;P;APORTE FISCAL;182809382;182237344;160915700
18;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;4989581;6792415
18;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;438408;473692;85873
18;27;15;P;SALDO INICIAL DE CAJA;23000;427383;0
18;27;21;P;GASTOS EN PERSONAL;4552316;4881330;4872485
18;27;22;P;BIENES Y SERVICIOS DE CONSUMO;593443;819518;818772
18;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;276171;263961
18;27;26;P;OTROS GASTOS CORRIENTES;10;10;990118
18;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1462323;1311653;1068549
18;27;31;P;INICIATIVAS DE INVERSIÓN;44459639;29944592;29681699
18;27;32;P;PRÉSTAMOS;32407514;45229221;44166944
18;27;33;P;TRANSFERENCIAS DE CAPITAL;99845880;95483381;95482641
18;27;34;P;SERVICIO DE LA DEUDA;657;657;0
18;27;35;P;SALDO FINAL DE CAJA;0;10675091;0
;;;;RESULTADO;;;-8854450
