﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a JULIO
08;05;P;TRANSFERENCIAS CORRIENTES;0;0;0
08;06;P;RENTAS DE LA PROPIEDAD;213842;214224;51152
08;07;P;INGRESOS DE OPERACIÓN;1210768;1210768;917957
08;08;P;OTROS INGRESOS CORRIENTES;88660174;87674589;65529543
08;09;P;APORTE FISCAL;439886175;400179042;279971932
08;10;P;VENTA DE ACTIVOS NO FINANCIEROS;67174;67174;9119
08;12;P;RECUPERACIÓN DE PRÉSTAMOS;21983;158276;2052663
08;14;P;ENDEUDAMIENTO;7960584;7960584;2335723
08;15;P;SALDO INICIAL DE CAJA;201000;3722106;0
08;21;P;GASTOS EN PERSONAL;369001464;343184380;239761877
08;22;P;BIENES Y SERVICIOS DE CONSUMO;73451699;65559128;35897564
08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;100783;1049122
08;24;P;TRANSFERENCIAS CORRIENTES;18891658;18683324;8655085
08;25;P;INTEGROS AL FISCO;57810662;58016715;34324468
08;26;P;OTROS GASTOS CORRIENTES;0;0;50720
08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;15056202;9057490;6397594
08;31;P;INICIATIVAS DE INVERSIÓN;2058082;1210562;16252
08;33;P;TRANSFERENCIAS DE CAPITAL;265939;265939;0
08;34;P;SERVICIO DE LA DEUDA;1685994;5108442;10388692
;;;RESULTADO;;;14326715
