﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;09;05;P;TRANSFERENCIAS CORRIENTES;195612159;195612159;74085185
16;09;07;P;INGRESOS DE OPERACIÓN;20082473;20082473;6598288
16;09;08;P;OTROS INGRESOS CORRIENTES;5206234;5206234;8156061
16;09;09;P;APORTE FISCAL;257642360;259867374;72500000
16;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;138999;138999;1934755
16;09;15;P;SALDO INICIAL DE CAJA;4620;13905919;0
16;09;21;P;GASTOS EN PERSONAL;103098868;103098868;45775816
16;09;22;P;BIENES Y SERVICIOS DE CONSUMO;36002856;36002856;7691255
16;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;190430804;190430804;75032919
16;09;24;P;TRANSFERENCIAS CORRIENTES;148820000;149120000;28166800
16;09;26;P;OTROS GASTOS CORRIENTES;243570;243570;46719
16;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;83127;83127;38300
16;09;31;P;INICIATIVAS DE INVERSIÓN;0;2225014;0
16;09;34;P;SERVICIO DE LA DEUDA;3000;13604299;13601536
16;09;35;P;SALDO FINAL DE CAJA;4620;4620;0
;;;;RESULTADO;;;-7079056
