﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
12;02;12;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;222
12;02;12;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;192074;192074;178941
12;02;12;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;22597;22597;20239
12;02;12;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;169477;169477;69529
12;02;12;08;99;;P;Otros                                                                           ;0;0;89173
12;02;12;09;;;P;APORTE FISCAL                                                                   ;121835509;121835509;33899771
12;02;12;09;01;;P;Libre                                                                           ;121835509;121835509;33899771
12;02;12;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;36421
12;02;12;12;10;;P;Ingresos por Percibir                                                           ;0;0;36421
12;02;12;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;02;12;21;;;P;GASTOS EN PERSONAL                                                              ;6379811;6379811;1093401
12;02;12;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;788567;788567;83139
12;02;12;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;166534;166534;28886
12;02;12;29;03;;P;Vehículos                                                                       ;82400;82400;0
12;02;12;29;04;;P;Mobiliario y Otros                                                              ;32860;32860;0
12;02;12;29;05;;P;Máquinas y Equipos                                                              ;19644;19644;19046
12;02;12;29;06;;P;Equipos Informáticos                                                            ;13998;13998;9840
12;02;12;29;07;;P;Programas Informáticos                                                          ;17632;17632;0
12;02;12;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;114691671;114691671;25420378
12;02;12;31;02;;P;Proyectos                                                                       ;114691671;114691671;25420378
12;02;12;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;15717689
12;02;12;34;07;;P;Deuda Flotante                                                                  ;1000;1000;15717689
12;02;12;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-8228138
