﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
13;04;09;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1224511;1224511;97517
13;04;09;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;3
13;04;09;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;3
13;04;09;09;;;P;APORTE FISCAL                                                                   ;6281140;6281140;417809
13;04;09;09;01;;P;Libre                                                                           ;6281140;6281140;417809
13;04;09;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;84728
13;04;09;12;10;;P;Ingresos por Percibir                                                           ;10;10;84728
13;04;09;21;;;P;GASTOS EN PERSONAL                                                              ;5604985;5604985;433302
13;04;09;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1635251;1635251;36099
13;04;09;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;265415;265415;0
13;04;09;29;05;;P;Máquinas y Equipos                                                              ;204377;204377;0
13;04;09;29;07;;P;Programas Informáticos                                                          ;61038;61038;0
13;04;09;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;102088
13;04;09;34;07;;P;Deuda Flotante                                                                  ;10;10;102088
;;;;;;;RESULTADO;;;28568
