﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
15;03;08;P;OTROS INGRESOS CORRIENTES;47192;79755;69147
15;03;09;P;APORTE FISCAL;6286687;6374807;5683685
15;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;18405;18405;51996
15;03;15;P;SALDO INICIAL DE CAJA;1500;279606;0
15;03;21;P;GASTOS EN PERSONAL;3369996;3361035;3097775
15;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1133495;1079332;616714
15;03;24;P;TRANSFERENCIAS CORRIENTES;1709251;1709251;1583133
15;03;25;P;INTEGROS AL FISCO;0;32563;30277
15;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;139542;150201;42613
15;03;34;P;SERVICIO DE LA DEUDA;500;419191;418830
15;03;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;15486
