﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;08;P;OTROS INGRESOS CORRIENTES;0;2485073;2485794
07;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;62503424;62511124
07;15;P;SALDO INICIAL DE CAJA;0;26120;0
07;21;P;GASTOS EN PERSONAL;0;361464;351526
07;22;P;BIENES Y SERVICIOS DE CONSUMO;0;312655;280574
07;24;P;TRANSFERENCIAS CORRIENTES;0;61804837;61763194
07;25;P;INTEGROS AL FISCO;0;2485073;2485073
07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;24468;23760
07;34;P;SERVICIO DE LA DEUDA;0;26120;26120
;;;RESULTADO;;;66671
