﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;53;05;P;TRANSFERENCIAS CORRIENTES;77733336;77733336;11773938
16;53;07;P;INGRESOS DE OPERACIÓN;1551328;1551328;265314
16;53;08;P;OTROS INGRESOS CORRIENTES;1028376;1028376;415495
16;53;12;P;RECUPERACIÓN DE PRÉSTAMOS;94485;94485;1724173
16;53;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;0;2838897
16;53;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;53;21;P;GASTOS EN PERSONAL;40151210;40151210;7979620
16;53;22;P;BIENES Y SERVICIOS DE CONSUMO;10992905;10992905;2031409
16;53;24;P;TRANSFERENCIAS CORRIENTES;29263411;29263411;3514088
16;53;31;P;INICIATIVAS DE INVERSIÓN;0;0;3001612
16;53;34;P;SERVICIO DE LA DEUDA;0;0;4029253
16;53;35;P;SALDO FINAL DE CAJA;999;999;0
;;;;RESULTADO;;;-3538165
