﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
06;05;P;TRANSFERENCIAS CORRIENTES;12587035;12013206;4270977
06;07;P;INGRESOS DE OPERACIÓN;1335113;1335113;477929
06;08;P;OTROS INGRESOS CORRIENTES;1236486;2246774;140411
06;09;P;APORTE FISCAL;89332293;85056158;23838733
06;11;P;VENTA DE ACTIVOS FINANCIEROS;-5740150;-5727798;-118825
06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;2714;33796
06;15;P;SALDO INICIAL DE CAJA;2036158;2845065;0
06;21;P;GASTOS EN PERSONAL;53366955;53076572;16561655
06;22;P;BIENES Y SERVICIOS DE CONSUMO;10071705;9913483;1791622
06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;9699;9698
06;24;P;TRANSFERENCIAS CORRIENTES;31186600;28741183;5280777
06;25;P;INTEGROS AL FISCO;2036158;2036158;350812
06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3522623;2581336;1489632
06;31;P;INICIATIVAS DE INVERSIÓN;564300;564300;0
06;34;P;SERVICIO DE LA DEUDA;38594;847501;1420314
06;35;P;SALDO FINAL DE CAJA;0;1000;0
;;;RESULTADO;;;1738511
