﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;32;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;5810;5810;591
18;32;01;06;01;;P;Arriendo de Activos No Financieros                                              ;5800;5800;591
18;32;01;06;03;;P;Intereses                                                                       ;10;10;0
18;32;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;32;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;32;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;32;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;42818;56338;31430
18;32;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;30749;30749;16077
18;32;01;08;99;;P;Otros                                                                           ;12069;25589;15353
18;32;01;09;;;P;APORTE FISCAL                                                                   ;106092276;107574326;3110125
18;32;01;09;01;;P;Libre                                                                           ;106092276;107574326;3110125
18;32;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;30116956;30116956;242566
18;32;01;12;02;;P;Hipotecarios                                                                    ;30116956;30116956;242566
18;32;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;360506;360506;0
18;32;01;13;03;;P;De Otras Entidades Públicas                                                     ;360506;360506;0
18;32;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;339868;339868;0
18;32;01;13;03;003;P;De Municipalidades Para Programa Rehabilitación De Espacios Públicos                                                                                                                                                                                      ;20638;20638;0
18;32;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;32;01;21;;;P;GASTOS EN PERSONAL                                                              ;3636014;3622494;510648
18;32;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;372659;406824;63383
18;32;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;27040;27039
18;32;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;27040;27039
18;32;01;25;;;P;INTEGROS AL FISCO                                                               ;30749;30749;0
18;32;01;25;99;;P;Otros Integros al Fisco                                                         ;30749;30749;0
18;32;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;22127832;22959758;242363
18;32;01;31;02;;P;Proyectos                                                                       ;22127832;22959758;242363
18;32;01;32;;;P;PRÉSTAMOS                                                                       ;68974753;68974753;2643474
18;32;01;32;02;;P;Hipotecarios                                                                    ;68974753;68974753;2643474
18;32;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;68974753;68974753;2643474
18;32;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;41497084;42113043;622391
18;32;01;33;01;;P;Al Sector Privado                                                               ;41497084;41497084;622391
18;32;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;2395883;2395883;109622
18;32;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;3588;3588;0
18;32;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;2987819;2987819;85914
18;32;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;32623690;32623690;21198
18;32;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;1811362;1811362;46640
18;32;01;33;01;136;P;Programa Habitacional Rural                                                                                                                                                                                                                               ;436678;436678;17539
18;32;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;1238064;1238064;341478
18;32;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;615959;0
18;32;01;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;0;615959;0
18;32;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;14310
18;32;01;34;07;;P;Deuda Flotante                                                                  ;10;10;14310
;;;;;;;RESULTADO;;;-738896
