﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
21;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;133626;133626;174987
21;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;110374;110374;123632
21;05;01;08;99;;P;Otros                                                                           ;23252;23252;51355
21;05;01;09;;;P;APORTE FISCAL                                                                   ;8332375;8055399;5652429
21;05;01;09;01;;P;Libre                                                                           ;8332375;8055399;5652429
21;05;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;3881069;4095187;2541304
21;05;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;4451306;3960212;3111125
21;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2000;196464;0
21;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;3991443;4205561;2695493
21;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;803104;750595;452235
21;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3489012;3150885;2417515
21;05;01;24;01;;P;Al Sector Privado                                                               ;3460255;3137128;2403758
21;05;01;24;01;011;P;Programas de Desarrollo Juvenil Físico y Mental                                                                                                                                                                                                           ;911088;869569;700270
21;05;01;24;01;013;P;Programas de Desarrollo Juvenil Vocacional y Laboral                                                                                                                                                                                                      ;642925;580012;469172
21;05;01;24;01;014;P;Programas de Desarrollo Juvenil Cívico y Social                                                                                                                                                                                                           ;1707504;1503396;1083339
21;05;01;24;01;614;P;Observatorio de Juventud                                                                                                                                                                                                                                  ;198738;184151;150977
21;05;01;24;07;;P;A Organismos Internacionales                                                    ;28757;13757;13757
21;05;01;24;07;001;P;Organización Iberoamericana de la Juventud                                                                                                                                                                                                                ;28757;13757;13757
21;05;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;351647
21;05;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;351647
21;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;182442;81984;26114
21;05;01;29;03;;P;Vehículos                                                                       ;15458;0;0
21;05;01;29;04;;P;Mobiliario y Otros                                                              ;80376;10376;7248
21;05;01;29;05;;P;Máquinas y Equipos                                                              ;5810;5810;234
21;05;01;29;06;;P;Equipos Informáticos                                                            ;33091;33091;0
21;05;01;29;07;;P;Programas Informáticos                                                          ;47707;32707;18632
21;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2000;196464;196590
21;05;01;34;07;;P;Deuda Flotante                                                                  ;2000;196464;196590
;;;;;;;RESULTADO;;;-312178
