﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;10;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;36889
05;10;03;08;99;;P;Otros                                                                           ;10;10;36889
05;10;03;09;;;P;APORTE FISCAL                                                                   ;4146460;4146460;863578
05;10;03;09;01;;P;Libre                                                                           ;4146460;4146460;863578
05;10;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;794527;794527;0
05;10;03;24;01;;P;Al Sector Privado                                                               ;794527;794527;0
05;10;03;24;01;997;P;Fondo Social                                                                                                                                                                                                                                              ;794527;794527;0
05;10;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;3351943;3351943;0
05;10;03;33;01;;P;Al Sector Privado                                                               ;3351943;3351943;0
05;10;03;33;01;995;P;Fondo Social                                                                                                                                                                                                                                              ;3351943;3351943;0
;;;;;;;RESULTADO;;;900467
