﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
17;03;07;P;INGRESOS DE OPERACIÓN;603432;603432;473182
17;03;08;P;OTROS INGRESOS CORRIENTES;357481;357481;257634
17;03;09;P;APORTE FISCAL;27681136;26080624;21629215
17;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;243059;243059;173364
17;03;21;P;GASTOS EN PERSONAL;14954445;14556389;12973867
17;03;22;P;BIENES Y SERVICIOS DE CONSUMO;4410404;3892068;2971046
17;03;24;P;TRANSFERENCIAS CORRIENTES;8450939;8153724;6603252
17;03;25;P;INTEGROS AL FISCO;26975;26975;916921
17;03;26;P;OTROS GASTOS CORRIENTES;0;88134;88134
17;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1042345;567306;408633
17;03;34;P;SERVICIO DE LA DEUDA;0;0;962898
;;;;RESULTADO;;;-2391356
