﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;11;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;54407858;4646452
09;11;50;13;02;;P;Del Gobierno Central                                                            ;0;54407858;4646452
09;11;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;54407858;4646452
09;11;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;2303336;210285
09;11;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;6753498;405088
09;11;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;338064;375
09;11;50;29;04;;P;Mobiliario y Otros                                                              ;0;200000;375
09;11;50;29;05;;P;Máquinas y Equipos                                                              ;0;122064;0
09;11;50;29;07;;P;Programas Informáticos                                                          ;0;16000;0
09;11;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;12000000;127116
09;11;50;31;02;;P;Proyectos                                                                       ;0;12000000;127116
09;11;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;33012960;4029895
09;11;50;33;02;;P;Al Gobierno Central                                                             ;0;300100;0
09;11;50;33;02;001;P;Servicios Locales de Educación Pública                                                                                                                                                                                                                    ;0;300100;0
09;11;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;32712860;4029895
09;11;50;33;03;005;P;Municipalidades                                                                                                                                                                                                                                           ;0;32712860;4029895
09;11;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;1599606
09;11;50;34;07;;P;Deuda Flotante                                                                  ;0;0;1599606
;;;;;;;RESULTADO;;;-1725913
