﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
11;05;05;P;TRANSFERENCIAS CORRIENTES;466117;375509;212929
11;05;08;P;OTROS INGRESOS CORRIENTES;0;0;9343
11;05;09;P;APORTE FISCAL;386655710;388891509;203400994
11;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;1235389;1235389;362345
11;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5436;5436;5436
11;05;15;P;SALDO INICIAL DE CAJA;0;90608;0
11;05;21;P;GASTOS EN PERSONAL;325035886;323545611;167408042
11;05;22;P;BIENES Y SERVICIOS DE CONSUMO;55469962;54278713;25217337
11;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;49852;49852;29963
11;05;24;P;TRANSFERENCIAS CORRIENTES;4898315;10632315;8343333
11;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1673248;856571;616185
11;05;32;P;PRÉSTAMOS;1235389;1235389;568963
;;;;RESULTADO;;;1807224
