﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;681120;681120;0
16;04;01;05;02;;P;Del Gobierno Central                                                            ;681120;681120;0
16;04;01;05;02;004;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;681120;681120;0
16;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;18269629;18269629;6538201
16;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;677467;677467;465370
16;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;423650;423650;228242
16;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;93457;93457;141169
16;04;01;08;99;;P;Otros                                                                           ;160360;160360;95959
16;04;01;09;;;P;APORTE FISCAL                                                                   ;15744903;15744903;4183703
16;04;01;09;01;;P;Libre                                                                           ;15744903;15744903;4183703
16;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;6156;6156;0
16;04;01;10;03;;P;Vehículos                                                                       ;6156;6156;0
16;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;267012;267012;2489264
16;04;01;12;10;;P;Ingresos por Percibir                                                           ;267012;267012;2489264
16;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;26000;829132;0
16;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;21018826;21018826;8958860
16;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;12480886;12480886;2365286
16;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1;1;0
16;04;01;24;02;;P;Al Gobierno Central                                                             ;1;1;0
16;04;01;24;02;043;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;1;1;0
16;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1120574;1120574;64641
16;04;01;29;03;;P;Vehículos                                                                       ;20520;20520;0
16;04;01;29;04;;P;Mobiliario y Otros                                                              ;1161;1161;119
16;04;01;29;05;;P;Máquinas y Equipos                                                              ;338124;338124;63077
16;04;01;29;06;;P;Equipos Informáticos                                                            ;1539;1539;0
16;04;01;29;07;;P;Programas Informáticos                                                          ;759230;759230;1445
16;04;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1026000;1026000;0
16;04;01;31;02;;P;Proyectos                                                                       ;1026000;1026000;0
16;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;25000;828132;816888
16;04;01;34;07;;P;Deuda Flotante                                                                  ;25000;828132;816888
16;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;1470863
