﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
13;05;03;09;;;APORTE FISCAL;32407913;0
13;05;03;09;01;;Libre;32407913;0
13;05;03;10;;;VENTA DE ACTIVOS NO FINANCIEROS;2052;0
13;05;03;10;03;;Vehículos;2052;0
13;05;03;12;;;RECUPERACIÓN DE PRÉSTAMOS;10;0
13;05;03;12;10;;Ingresos por Percibir;10;0
13;05;03;21;;;GASTOS EN PERSONAL;16423083;0
13;05;03;22;;;BIENES Y SERVICIOS DE CONSUMO;15559561;0
13;05;03;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;427331;0
13;05;03;29;03;;Vehículos;35898;0
13;05;03;29;05;;Máquinas y Equipos;391433;0
