﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
17;03;02;09;;;P;APORTE FISCAL                                                                   ;3272364;3253797;2726033
17;03;02;09;01;;P;Libre                                                                           ;3272364;3253797;2726033
17;03;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;260016;0
17;03;02;21;;;P;GASTOS EN PERSONAL                                                              ;2067712;2067712;1567904
17;03;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1100325;1100325;670336
17;03;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;104327;137024;42626
17;03;02;29;05;;P;Máquinas y Equipos                                                              ;52200;52200;18214
17;03;02;29;06;;P;Equipos Informáticos                                                            ;8352;35624;5566
17;03;02;29;07;;P;Programas Informáticos                                                          ;43775;43775;18846
17;03;02;29;99;;P;Otros Activos no Financieros                                                    ;0;5425;0
17;03;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;208752;208752
17;03;02;34;07;;P;Deuda Flotante                                                                  ;10;208752;208752
;;;;;;;RESULTADO;;;236415
