﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;29;05;P;TRANSFERENCIAS CORRIENTES;36584138;36584138;9919422
09;29;08;P;OTROS INGRESOS CORRIENTES;30;30;1260
09;29;09;P;APORTE FISCAL;2876310;3303681;1349443
09;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4887917;4887917;993713
09;29;15;P;SALDO INICIAL DE CAJA;30;30;0
09;29;21;P;GASTOS EN PERSONAL;32128279;32555650;9000158
09;29;22;P;BIENES Y SERVICIOS DE CONSUMO;6393654;6393654;1137614
09;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15431;15431;290872
09;29;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;29;25;P;INTEGROS AL FISCO;40;40;4725
09;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1091596;1091596;146051
09;29;31;P;INICIATIVAS DE INVERSIÓN;4719385;4719385;566380
09;29;34;P;SERVICIO DE LA DEUDA;20;20;2872288
09;29;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-1754250
