﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;05;P;TRANSFERENCIAS CORRIENTES;15491688;15491688;1269910
05;06;P;RENTAS DE LA PROPIEDAD;108885;108885;0
05;07;P;INGRESOS DE OPERACIÓN;30262370;30262370;9387145
05;08;P;OTROS INGRESOS CORRIENTES;10934662;10934672;2541498
05;09;P;APORTE FISCAL;2634799098;2638809706;424638695
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1258095;1258105;84473
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;7923488;7923488;11120454
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4423670;4423670;0
05;14;P;ENDEUDAMIENTO;7516800;7516800;0
05;15;P;SALDO INICIAL DE CAJA;160;1111695;0
05;21;P;GASTOS EN PERSONAL;1605232152;1605232152;271832663
05;22;P;BIENES Y SERVICIOS DE CONSUMO;299070407;299070407;20118606
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8596012;8596012;1578324
05;24;P;TRANSFERENCIAS CORRIENTES;271320466;281681094;93441583
05;25;P;INTEGROS AL FISCO;10734311;11845846;183220
05;26;P;OTROS GASTOS CORRIENTES;119216;119216;7851
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;38348850;38348850;143794
05;31;P;INICIATIVAS DE INVERSIÓN;80901070;80901070;6055
05;32;P;PRÉSTAMOS;6453375;6453375;557047
05;33;P;TRANSFERENCIAS DE CAPITAL;372943385;366593385;16418289
05;34;P;SERVICIO DE LA DEUDA;18999672;18999672;54742804
;;;RESULTADO;;;-9988061
