﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;06;05;P;TRANSFERENCIAS CORRIENTES;2444275;2444275;2444275
21;06;08;P;OTROS INGRESOS CORRIENTES;362977;664436;1418090
21;06;09;P;APORTE FISCAL;111760113;142265718;103678729
21;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;22032;72771
21;06;15;P;SALDO INICIAL DE CAJA;2000;1906884;0
21;06;21;P;GASTOS EN PERSONAL;11246469;12254550;12039840
21;06;22;P;BIENES Y SERVICIOS DE CONSUMO;1396888;1460262;1447817
21;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;54017;54016
21;06;24;P;TRANSFERENCIAS CORRIENTES;16939494;16689875;16363597
21;06;25;P;INTEGROS AL FISCO;0;314873;314873
21;06;26;P;OTROS GASTOS CORRIENTES;0;325837;315607
21;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;51393;51393;51393
21;06;33;P;TRANSFERENCIAS DE CAPITAL;80908423;79295277;76804547
21;06;34;P;SERVICIO DE LA DEUDA;4026698;36857261;36587979
;;;;RESULTADO;;;-36365804
