﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;177393598;213547763;167881478
16;24;01;05;02;;P;Del Gobierno Central                                                            ;177393598;213547763;167881478
16;24;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;67486051;71531011;54793664
16;24;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;42726788;53271546;42284748
16;24;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;66439679;87961864;70520591
16;24;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;741080;725653;281162
16;24;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;57689;1313
16;24;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10094;10094;7815
16;24;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;7481630;7481630;5019950
16;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1192637;1192637;3526556
16;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1020979;1020979;3187660
16;24;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6450;6450;66856
16;24;01;08;99;;P;Otros                                                                           ;165208;165208;272040
16;24;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1296098;1296098;6859875
16;24;01;12;10;;P;Ingresos por Percibir                                                           ;1296098;1296098;6859875
16;24;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;35123538;19821340
16;24;01;13;02;;P;Del Gobierno Central                                                            ;0;35123538;19821340
16;24;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;31527439;16225241
16;24;01;13;02;004;P;Gobierno Regional de Coquimbo                                                                                                                                                                                                                             ;0;3596099;3596099
16;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;17717;17717;0
16;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;86580603;97198891;80741695
16;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;39140396;47489588;50118169
16;24;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;3017423;1598072
16;24;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3017423;1598072
16;24;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3017423;1598072
16;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;61327275;65407718;50970732
16;24;01;24;01;;P;Al Sector Privado                                                               ;9691;9691;8702
16;24;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9691;9691;8702
16;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;61317584;65398027;50962030
16;24;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;61317584;65346669;50962030
16;24;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;51358;0
16;24;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;830851
16;24;01;26;01;;P;Devoluciones                                                                    ;0;0;20846
16;24;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;810005
16;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;325635;4325881;327458
16;24;01;29;04;;P;Mobiliario y Otros                                                              ;0;187580;0
16;24;01;29;05;;P;Máquinas y Equipos                                                              ;325635;4138301;327458
16;24;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;31233271;19821342
16;24;01;31;02;;P;Proyectos                                                                       ;0;31233271;19821342
16;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;9978840;9953897
16;24;01;34;07;;P;Deuda Flotante                                                                  ;0;9978840;9953897
16;24;01;35;;;P;SALDO FINAL DE CAJA                                                             ;17865;17865;0
;;;;;;;RESULTADO;;;-11245202
