﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;29;05;P;TRANSFERENCIAS CORRIENTES;31057564;31329302;28570846
09;29;08;P;OTROS INGRESOS CORRIENTES;4269;4269;37716
09;29;09;P;APORTE FISCAL;2889223;3010575;2255125
09;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1951887;4119323;3315775
09;29;15;P;SALDO INICIAL DE CAJA;1000;81393;0
09;29;21;P;GASTOS EN PERSONAL;28201705;28486750;25515449
09;29;22;P;BIENES Y SERVICIOS DE CONSUMO;4361184;5214356;2785428
09;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1133502;1133502;1312
09;29;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;723893;971972;343968
09;29;31;P;INICIATIVAS DE INVERSIÓN;1481649;2655879;26598
09;29;34;P;SERVICIO DE LA DEUDA;1000;81393;81393
09;29;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;5425314
