﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
08;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;84324;5797
08;02;01;05;01;;P;Del Sector Privado                                                              ;0;84324;5797
08;02;01;05;01;003;P;Administradora de Fondos para Bonificación por Retiro                                                                                                                                                                                                     ;0;84324;5797
08;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;241531;241531;244873
08;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;232491;232491;241388
08;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4520;4520;3409
08;02;01;08;99;;P;Otros                                                                           ;4520;4520;76
08;02;01;09;;;P;APORTE FISCAL                                                                   ;20704568;20134731;18046784
08;02;01;09;01;;P;Libre                                                                           ;20663909;20094072;18027477
08;02;01;09;03;;P;Servicio de la Deuda Externa                                                    ;40659;40659;19307
08;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;113331
08;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;113331
08;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;2986479;0
08;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;14209285;14497172;14564083
08;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6193344;5150936;3468546
08;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;320295;342136
08;02;01;23;01;;P;Prestaciones Previsionales                                                      ;0;0;25331
08;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;320295;316805
08;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;502811;451524;180313
08;02;01;29;04;;P;Mobiliario y Otros                                                              ;0;7533;0
08;02;01;29;05;;P;Máquinas y Equipos                                                              ;0;2200;2198
08;02;01;29;06;;P;Equipos Informáticos                                                            ;0;25650;16379
08;02;01;29;07;;P;Programas Informáticos                                                          ;502811;416141;161736
08;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;40659;3027138;2995791
08;02;01;34;02;;P;Amortización Deuda Externa                                                      ;39660;39660;18844
08;02;01;34;04;;P;Intereses Deuda Externa                                                         ;999;999;463
08;02;01;34;07;;P;Deuda Flotante                                                                  ;0;2986479;2976484
;;;;;;;RESULTADO;;;-3140084
