﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
02;02;08;P;OTROS INGRESOS CORRIENTES;380614;380614;63219
02;02;09;P;APORTE FISCAL;82091879;86617491;22264077
02;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;206530
02;02;15;P;SALDO INICIAL DE CAJA;10;10;0
02;02;21;P;GASTOS EN PERSONAL;41677506;42094566;10209022
02;02;22;P;BIENES Y SERVICIOS DE CONSUMO;9486629;9486629;1894231
02;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
02;02;24;P;TRANSFERENCIAS CORRIENTES;30712239;34820791;6858446
02;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;596109;596109;413621
02;02;34;P;SERVICIO DE LA DEUDA;10;10;571988
;;;;RESULTADO;;;2586518
