﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;22;06;P;RENTAS DE LA PROPIEDAD;42281;42281;2660
18;22;07;P;INGRESOS DE OPERACIÓN;1241;1241;33586
18;22;08;P;OTROS INGRESOS CORRIENTES;49068;53734;161912
18;22;09;P;APORTE FISCAL;66391329;46264750;24521241
18;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;8863150;8863150;0
18;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3837284;17325861;16891086
18;22;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;22;21;P;GASTOS EN PERSONAL;3743383;3613166;2451350
18;22;22;P;BIENES Y SERVICIOS DE CONSUMO;475608;465887;284053
18;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;26970;0
18;22;25;P;INTEGROS AL FISCO;0;0;10866543
18;22;26;P;OTROS GASTOS CORRIENTES;10;10888;10878
18;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7563;2646;38
18;22;31;P;INICIATIVAS DE INVERSIÓN;25370209;20467573;7404891
18;22;32;P;PRÉSTAMOS;19494000;17330292;4858420
18;22;33;P;TRANSFERENCIAS DE CAPITAL;30116117;30656132;16107289
18;22;34;P;SERVICIO DE LA DEUDA;463;463;0
;;;;RESULTADO;;;-372977
