﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
18;01;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
18;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
18;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;01;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;01;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1223205;1278939;2052106
18;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;960938;960938;446316
18;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;23831;23831;0
18;01;01;08;99;;P;Otros                                                                           ;238436;294170;1605790
18;01;01;09;;;P;APORTE FISCAL                                                                   ;238116613;238019335;46238485
18;01;01;09;01;;P;Libre                                                                           ;238116613;238019335;46238485
18;01;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;268489067;7412380;170731
18;01;01;13;02;;P;Del Gobierno Central                                                            ;268489067;7412380;170731
18;01;01;13;02;005;P;IVA Concesiones Transantiago                                                                                                                                                                                                                              ;412380;412380;170731
18;01;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;268076687;7000000;0
18;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;108078;108078;0
18;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;58745810;58680460;14229760
18;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10231987;10092049;1006461
18;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;163754;73605
18;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;163754;73605
18;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;908386;908386;0
18;01;01;24;01;;P;Al Sector Privado                                                               ;908386;908386;0
18;01;01;24;01;005;P;Fundación Nacional para la Superación de la Pobreza                                                                                                                                                                                                       ;571717;571717;0
18;01;01;24;01;012;P;Convenio MINVU - Instituto Forestal                                                                                                                                                                                                                       ;32776;32776;0
18;01;01;24;01;500;P;Instituto de la Construcción                                                                                                                                                                                                                              ;133134;133134;0
18;01;01;24;01;502;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;86480;86480;0
18;01;01;24;01;505;P;Convenio MINVU - Plan BIM                                                                                                                                                                                                                                 ;84279;84279;0
18;01;01;25;;;P;INTEGROS AL FISCO                                                               ;1033157;1033157;0
18;01;01;25;01;;P;Impuestos                                                                       ;8469;8469;0
18;01;01;25;99;;P;Otros Integros al Fisco                                                         ;1024688;1024688;0
18;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;4502116;4502116;0
18;01;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;4502116;4502116;0
18;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3677484;3677484;207582
18;01;01;29;06;;P;Equipos Informáticos                                                            ;819607;819607;68848
18;01;01;29;07;;P;Programas Informáticos                                                          ;2857877;2857877;138734
18;01;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;261076687;0;0
18;01;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;261076687;0;0
18;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;12832042;12832042;6024641
18;01;01;31;01;;P;Estudios Básicos                                                                ;284411;284411;1200
18;01;01;31;02;;P;Proyectos                                                                       ;12547631;12547631;6023441
18;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;154929304;154929304;30306319
18;01;01;33;01;;P;Al Sector Privado                                                               ;154152015;154152015;30306319
18;01;01;33;01;027;P;IVA Concesiones Transantiago                                                                                                                                                                                                                              ;412380;412380;180487
18;01;01;33;01;037;P;Cumplimiento Convenio MINVU-PNUD                                                                                                                                                                                                                          ;1067142;1067142;1067142
18;01;01;33;01;041;P;Convenio Universidades                                                                                                                                                                                                                                    ;59302;59302;0
18;01;01;33;01;050;P;Convenio MINVU - Centro de Innovación en Madera                                                                                                                                                                                                           ;91047;91047;0
18;01;01;33;01;057;P;Convenio MINVU - CTEC                                                                                                                                                                                                                                     ;99180;99180;0
18;01;01;33;01;124;P;Subsidio Complementario                                                                                                                                                                                                                                   ;56307;56307;16125
18;01;01;33;01;125;P;Subsidio a la Originación                                                                                                                                                                                                                                 ;543010;543010;155172
18;01;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;16184256;16184256;3816521
18;01;01;33;01;129;P;Subsidios Cartera Hipotecaria                                                                                                                                                                                                                             ;86720775;86720775;15939290
18;01;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;7000000;7000000;0
18;01;01;33;01;134;P;Subsidio al Arriendo                                                                                                                                                                                                                                      ;41918616;41918616;9131582
18;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;777289;777289;0
18;01;01;33;03;001;P;Otras Transferencias a  SERVIU                                                                                                                                                                                                                            ;477289;477289;0
18;01;01;33;03;107;P;Municipalidades DOM en Línea                                                                                                                                                                                                                              ;300000;300000;0
18;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
18;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-3387046
