﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1284460;1284460;0
16;04;01;05;02;;P;Del Gobierno Central                                                            ;1284460;1284460;0
16;04;01;05;02;004;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;1284450;1284450;0
16;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;19502646;19502646;4570495
16;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;723180;723180;131355
16;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;386759;386759;96747
16;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;265895;265895;33810
16;04;01;08;99;;P;Otros                                                                           ;70526;70526;798
16;04;01;09;;;P;APORTE FISCAL                                                                   ;17033020;17033020;2876754
16;04;01;09;01;;P;Libre                                                                           ;17033020;17033020;2876754
16;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;278761;278761;9592595
16;04;01;12;10;;P;Ingresos por Percibir                                                           ;278761;278761;9592595
16;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;22377105;22377105;3618019
16;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;13399145;13399145;1438313
16;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
16;04;01;24;02;;P;Al Gobierno Central                                                             ;10;10;0
16;04;01;24;02;043;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;10;10;0
16;04;01;25;;;P;INTEGROS AL FISCO                                                               ;386769;386769;0
16;04;01;25;99;;P;Otros Integros al Fisco                                                         ;386769;386769;0
16;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;357119;357119;49204
16;04;01;29;05;;P;Máquinas y Equipos                                                              ;192167;192167;15880
16;04;01;29;07;;P;Programas Informáticos                                                          ;164952;164952;33324
16;04;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2301909;2301909;6930
16;04;01;31;02;;P;Proyectos                                                                       ;2301909;2301909;6930
16;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2128396
16;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;2128396
16;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;9930337
