﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
21;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
21;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
21;10;01;09;;;P;APORTE FISCAL                                                                   ;13734261;13843378;971167
21;10;01;09;01;;P;Libre                                                                           ;13734261;13843378;971167
21;10;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;1547997;1589511;530327
21;10;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;12186264;12253867;440840
21;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
21;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;1547997;1642888;528672
21;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;686995;590515;63898
21;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11487041;11597747;109312
21;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;11487041;11597747;109312
21;10;01;24;03;004;P;Oficina Local de la Niñez                                                                                                                                                                                                                                 ;10539993;10583096;109312
21;10;01;24;03;111;P;Unidad de Acompañamiento Proyecto de Ley Servicio de Protección de la Niñez                                                                                                                                                                               ;0;67603;0
21;10;01;24;03;112;P;Programa de Apoyo a la Identidad de Género                                                                                                                                                                                                                ;947048;947048;0
21;10;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
21;10;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
21;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;12228;12228;0
21;10;01;29;07;;P;Programas Informáticos                                                          ;12228;12228;0
21;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;344347
21;10;01;34;07;;P;Deuda Flotante                                                                  ;10;10;344347
;;;;;;;RESULTADO;;;-75062
