﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
06;07;01;09;;;D;APORTE FISCAL                                                                   ;19782;16785;8830
06;07;01;09;01;;D;Libre                                                                           ;19782;16785;8830
06;07;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;5933;4883;4474
06;07;01;11;03;;D;Operaciones de Cambio                                                           ;5933;4883;4474
06;07;01;21;;;D;GASTOS EN PERSONAL                                                              ;16317;13874;6723
06;07;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;2176;2456;972
06;07;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;104;12
06;07;01;23;03;;D;Prestaciones Sociales del Empleador                                             ;0;104;12
06;07;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;6536;4899;2950
06;07;01;24;03;;D;A Otras Entidades Públicas                                                      ;6536;4899;2950
06;07;01;24;03;002;D;Estrategia de Fomento y Promoción de Inversión Extranjera                                                                                                                                                                                                 ;337;283;71
06;07;01;24;03;003;D;Promoción de Exportaciones Agricultura                                                                                                                                                                                                                    ;2610;2045;1483
06;07;01;24;03;005;D;Feria PDAC-Mineria FIE                                                                                                                                                                                                                                    ;154;154;92
06;07;01;24;03;006;D;Promoción de Exportaciones PROCHILE                                                                                                                                                                                                                       ;2327;1792;1059
06;07;01;24;03;007;D;Pymes Estrategias Sectoriales                                                                                                                                                                                                                             ;1108;625;245
06;07;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;686;335;81
06;07;01;29;04;;D;Mobiliario y Otros                                                              ;15;15;3
06;07;01;29;05;;D;Máquinas y Equipos                                                              ;16;16;9
06;07;01;29;06;;D;Equipos Informáticos                                                            ;235;135;69
06;07;01;29;07;;D;Programas Informáticos                                                          ;420;169;0
;;;;;;;RESULTADO;;;2566
