﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;26;05;P;TRANSFERENCIAS CORRIENTES;71766888;71766888;15076144
09;26;08;P;OTROS INGRESOS CORRIENTES;6347;6347;200212
09;26;09;P;APORTE FISCAL;2739991;2739991;410374
09;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2145311;2145331;0
09;26;15;P;SALDO INICIAL DE CAJA;20;20;0
09;26;21;P;GASTOS EN PERSONAL;60540084;60540084;10598650
09;26;22;P;BIENES Y SERVICIOS DE CONSUMO;9906215;9906215;223850
09;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
09;26;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;26;25;P;INTEGROS AL FISCO;573;573;9975
09;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1971941;1971941;6250
09;26;31;P;INICIATIVAS DE INVERSIÓN;4239694;4239714;0
09;26;34;P;SERVICIO DE LA DEUDA;20;20;3964579
09;26;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;883426
