﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;90;03;09;;;P;APORTE FISCAL                                                                   ;2613024658;2611588551;386534999
09;90;03;09;01;;P;Libre                                                                           ;2388598547;2387162440;340238242
09;90;03;09;02;;P;Servicio de la Deuda Interna                                                    ;223624306;223624306;45561796
09;90;03;09;03;;P;Servicio de la Deuda Externa                                                    ;801805;801805;734961
09;90;03;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;189905382;189905382;17182569
09;90;03;12;04;;P;De Fomento                                                                      ;189905382;189905382;17182569
09;90;03;12;04;001;P;Créditos de Educación Superior                                                                                                                                                                                                                            ;189905382;189905382;17182569
09;90;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;90;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2042023111;2040587004;332971565
09;90;03;24;02;;P;Al Gobierno Central                                                             ;1076479;1076479;0
09;90;03;24;02;001;P;A Corfo - IP y CFT 2030                                                                                                                                                                                                                                   ;1076479;1076479;0
09;90;03;24;03;;P;A Otras Entidades Públicas                                                      ;2040946632;2039510525;332971565
09;90;03;24;03;052;P;Programa de Acceso a la Educación Superior                                                                                                                                                                                                                ;19083641;19083641;0
09;90;03;24;03;196;P;Aporte Artículo 2° DFL (Ed) N°4, de 1981                                                                                                                                                                                                                  ;112377833;110941726;52823504
09;90;03;24;03;198;P;Financiamiento Institucional para la Gratuidad-Universidades                                                                                                                                                                                              ;1109745425;1109745425;188008938
09;90;03;24;03;199;P;Financiamiento Institucional para la Gratuidad-Institutos Profesionales y Centros de Formación Técnica                                                                                                                                                    ;518587974;518587974;88047814
09;90;03;24;03;200;P;Becas Educación Superior                                                                                                                                                                                                                                  ;200797296;200797296;0
09;90;03;24;03;204;P;Pasantías Técnicos Nivel Superior                                                                                                                                                                                                                         ;396368;396368;9655
09;90;03;24;03;213;P;Educación Superior Regional                                                                                                                                                                                                                               ;1786099;1786099;0
09;90;03;24;03;218;P;Basal por Desempeño Universidades Art. 1° DFL. (Ed.) N° 4 de 1981                                                                                                                                                                                         ;35971461;35971461;0
09;90;03;24;03;802;P;Fondo de Desarrollo Institucional                                                                                                                                                                                                                         ;5616158;5616158;5000
09;90;03;24;03;805;P;Aplicación Ley N° 20.634                                                                                                                                                                                                                                  ;27020139;27020139;4076654
09;90;03;24;03;853;P;Aporte para Fomento de Investigación                                                                                                                                                                                                                      ;9064777;9064777;0
09;90;03;24;03;860;P;Fortalecimiento Formación Técnico Profesional Educación Superior                                                                                                                                                                                          ;499461;499461;0
09;90;03;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;522512164;522512164;7265732
09;90;03;30;01;;P;Compra de Títulos y Valores                                                     ;522512164;522512164;7265732
09;90;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;13968654;13968654;0
09;90;03;33;03;;P;A Otras Entidades Públicas                                                      ;13968654;13968654;0
09;90;03;33;03;036;P;Aplicación Letra a) Art.71 bis de la Ley N° 18.591                                                                                                                                                                                                        ;382639;382639;0
09;90;03;33;03;401;P;Fondo de Desarrollo Institucional - Infraestructura                                                                                                                                                                                                       ;3328546;3328546;0
09;90;03;33;03;404;P;Educación Superior Regional                                                                                                                                                                                                                               ;698302;698302;0
09;90;03;33;03;409;P;Basal por Desempeño Universidades Art. 1° DFL. (Ed.) N° 4 de 1981                                                                                                                                                                                         ;9559167;9559167;0
09;90;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;224426121;224426121;47094069
09;90;03;34;01;;P;Amortización Deuda Interna                                                      ;190080660;190080660;43697205
09;90;03;34;02;;P;Amortización Deuda Externa                                                      ;790652;790652;734961
09;90;03;34;03;;P;Intereses Deuda Interna                                                         ;33543646;33543646;1864591
09;90;03;34;04;;P;Intereses Deuda Externa                                                         ;11153;11153;0
09;90;03;34;07;;P;Deuda Flotante                                                                  ;10;10;797312
09;90;03;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;16386202
