﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
07;21;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;258889;258889;61104
07;21;01;05;02;;P;Del Gobierno Central                                                            ;258889;258889;61104
07;21;01;05;02;002;P;Programa Exportación de Servicios Subsecretaría de Hacienda                                                                                                                                                                                               ;258889;258889;61104
07;21;01;09;;;P;APORTE FISCAL                                                                   ;4128021;4128021;1093832
07;21;01;09;01;;P;Libre                                                                           ;4128021;4128021;1093832
07;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;2879768;2879768;847432
07;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1196916;1196916;201105
07;21;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;264213;264213;66053
07;21;01;24;02;;P;Al Gobierno Central                                                             ;264213;264213;66053
07;21;01;24;02;002;P;Programa Promoción de Exportaciones - PROCHILE                                                                                                                                                                                                            ;264213;264213;66053
07;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;46013;46013;0
07;21;01;29;07;;P;Programas Informáticos                                                          ;46013;46013;0
07;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;251183
07;21;01;34;07;;P;Deuda Flotante                                                                  ;0;0;251183
;;;;;;;RESULTADO;;;-210837
