﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;04;08;07;;;P;INGRESOS DE OPERACIÓN                                                           ;503325;1303325;1303577
13;04;08;09;;;P;APORTE FISCAL                                                                   ;14493977;13384999;13384999
13;04;08;09;01;;P;Libre                                                                           ;14493977;13384999;13384999
13;04;08;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;925;925
13;04;08;12;10;;P;Ingresos por Percibir                                                           ;10;925;925
13;04;08;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;112722;0
13;04;08;21;;;P;GASTOS EN PERSONAL                                                              ;5886941;5823320;5816573
13;04;08;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;493106;493090;492077
13;04;08;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8617265;8417281;8321469
13;04;08;24;01;;P;Al Sector Privado                                                               ;8613120;8413120;8317309
13;04;08;24;01;404;P;Sistema de Incentivos Ley N° 20.412                                                                                                                                                                                                                       ;8613120;8413120;8317309
13;04;08;24;07;;P;A Organismos Internacionales                                                    ;4145;4161;4160
13;04;08;24;07;009;P;Instituto Interamericano de Cooperación Agrícola                                                                                                                                                                                                          ;4145;4161;4160
13;04;08;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;68280;68280
13;04;08;34;07;;P;Deuda Flotante                                                                  ;0;68280;68280
;;;;;;;RESULTADO;;;-8898
