﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;08;06;P;RENTAS DE LA PROPIEDAD;5936;5936;254
11;08;07;P;INGRESOS DE OPERACIÓN;65773562;69394239;66982451
11;08;08;P;OTROS INGRESOS CORRIENTES;391155;391155;1077126
11;08;12;P;RECUPERACIÓN DE PRÉSTAMOS;7312920;9638108;9079916
11;08;15;P;SALDO INICIAL DE CAJA;863085;1990396;0
11;08;21;P;GASTOS EN PERSONAL;28849757;30253865;29862494
11;08;22;P;BIENES Y SERVICIOS DE CONSUMO;39940196;39640196;34393161
11;08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;313362;313362;284220
11;08;25;P;INTEGROS AL FISCO;628243;628243;584329
11;08;26;P;OTROS GASTOS CORRIENTES;11731;11731;5282
11;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1989744;1989744;1425092
11;08;34;P;SERVICIO DE LA DEUDA;2613625;8582693;8540366
;;;;RESULTADO;;;2044803
