﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;05;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;803110
05;05;03;08;99;;P;Otros                                                                           ;0;0;803110
05;05;03;09;;;P;APORTE FISCAL                                                                   ;185929302;185929302;50668294
05;05;03;09;01;;P;Libre                                                                           ;185929302;185929302;50668294
05;05;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1630000;1630000
05;05;03;13;02;;P;Del Gobierno Central                                                            ;0;1630000;1630000
05;05;03;13;02;110;P;Gobierno Regional de Los Lagos - Programa 02                                                                                                                                                                                                              ;0;1630000;1630000
05;05;03;14;;;P;ENDEUDAMIENTO                                                                   ;4550000;4550000;0
05;05;03;14;02;;P;Endeudamiento Externo                                                           ;4550000;4550000;0
05;05;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;6676826;0
05;05;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;71276702;71276702;48533419
05;05;03;24;03;;P;A Otras Entidades Públicas                                                      ;71276702;71276702;48533419
05;05;03;24;03;403;P;Municipalidades (Compensación por Predios Exentos)                                                                                                                                                                                                        ;64312070;64312070;47201676
05;05;03;24;03;406;P;Municipalidades (Programa Esterilización y Atención Sanitaria de Animales de Compañia)                                                                                                                                                                    ;6964632;6964632;1331743
05;05;03;32;;;P;PRÉSTAMOS                                                                       ;10445086;10445086;280700
05;05;03;32;04;;P;De Fomento                                                                      ;10445086;10445086;280700
05;05;03;32;04;002;P;Municipalidades                                                                                                                                                                                                                                           ;10445086;10445086;280700
05;05;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;108757514;110387514;21405372
05;05;03;33;03;;P;A Otras Entidades Públicas                                                      ;108757514;110387514;21405372
05;05;03;33;03;005;P;Municipalidades (Programa de Mejoramiento Urbano y Equipamiento Comunal)                                                                                                                                                                                  ;42116134;42116134;8609721
05;05;03;33;03;006;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;27030897;28660897;6212256
05;05;03;33;03;100;P;Municipalidades (Fondo Recuperación de Ciudades)                                                                                                                                                                                                          ;15222424;15222424;3953875
05;05;03;33;03;110;P;Municipalidades (Fondo de Incentivo al Mejoramiento de la Gestión Municipal)                                                                                                                                                                              ;15311020;15311020;0
05;05;03;33;03;111;P;Municipalidades (Programa Revitalización de Barrios e Infraestructura Patrimonial Emblemática)                                                                                                                                                            ;9077039;9077039;2629520
05;05;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;6676826;6676826
05;05;03;34;07;;P;Deuda Flotante                                                                  ;1000;6676826;6676826
;;;;;;;RESULTADO;;;-23794913
