﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;49;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;779588455;659475426;0
16;49;01;05;02;;P;Del Gobierno Central                                                            ;779588455;659475426;0
16;49;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;193693764;192803460;0
16;49;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;585894691;466671966;0
16;49;01;21;;;P;GASTOS EN PERSONAL                                                              ;192477899;119729038;0
16;49;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;74174852;27836684;0
16;49;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;62515384;62515384;0
16;49;01;23;02;;P;Prestaciones de Asistencia Social                                               ;26729;26729;0
16;49;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;26729;26729;0
16;49;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;62488655;62488655;0
16;49;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;62488655;62488655;0
16;49;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;191855672;190829672;0
16;49;01;24;01;;P;Al Sector Privado                                                               ;379257;379257;0
16;49;01;24;01;395;P;Prog. Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                          ;379257;379257;0
16;49;01;24;02;;P;Al Gobierno Central                                                             ;1026000;0;0
16;49;01;24;02;046;P;Subsecretaría de Redes asistenciales                                                                                                                                                                                                                      ;1026000;0;0
16;49;01;24;03;;P;A Otras Entidades Públicas                                                      ;190450415;190450415;0
16;49;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;190450415;190450415;0
16;49;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;385635;385635;0
16;49;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;385635;385635;0
16;49;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6211013;6211013;0
16;49;01;29;04;;P;Mobiliario y Otros                                                              ;472957;472957;0
16;49;01;29;05;;P;Máquinas y Equipos                                                              ;5708456;5708456;0
16;49;01;29;06;;P;Equipos Informáticos                                                            ;29600;29600;0
16;49;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;251968000;251968000;0
16;49;01;34;07;;P;Deuda Flotante                                                                  ;251968000;251968000;0
;;;;;;;RESULTADO;;;0
