﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
22;01;08;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;176
22;01;08;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
22;01;08;08;99;;P;Otros                                                                           ;10;10;176
22;01;08;09;;;P;APORTE FISCAL                                                                   ;5283791;5283791;2028557
22;01;08;09;01;;P;Libre                                                                           ;5283791;5283791;2028557
22;01;08;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
22;01;08;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
22;01;08;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
22;01;08;21;;;P;GASTOS EN PERSONAL                                                              ;1752416;1752416;1087632
22;01;08;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1444772;1444772;368094
22;01;08;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2084525;2084525;867949
22;01;08;24;03;;P;A Otras Entidades Públicas                                                      ;2084525;2084525;867949
22;01;08;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
22;01;08;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
22;01;08;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2088;2088;0
22;01;08;29;04;;P;Mobiliario y Otros                                                              ;2088;2088;0
22;01;08;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;10;10;0
22;01;08;33;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
22;01;08;33;03;001;P;Sede                                                                                                                                                                                                                                                      ;10;10;0
22;01;08;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1032703
22;01;08;34;07;;P;Deuda Flotante                                                                  ;10;10;1032703
;;;;;;;RESULTADO;;;-1327645
