﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;32;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;152952432;160808245;94826225
16;32;01;05;02;;P;Del Gobierno Central                                                            ;152952432;160808245;94826225
16;32;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;44982215;45704431;25986654
16;32;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;33560146;40463743;26109337
16;32;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;194865;194865;0
16;32;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;230000;0
16;32;01;05;02;014;P;Hospital Higueras                                                                                                                                                                                                                                         ;74215206;74215206;42730234
16;32;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2386184;2386184;1257237
16;32;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3055055;3055055;2634513
16;32;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1255985;1255985;2375184
16;32;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;37573;37573;153079
16;32;01;08;99;;P;Otros                                                                           ;1761497;1761497;106250
16;32;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;508589;508589;5747734
16;32;01;12;10;;P;Ingresos por Percibir                                                           ;508589;508589;5747734
16;32;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;36525532;20931234
16;32;01;13;02;;P;Del Gobierno Central                                                            ;0;36525532;20931234
16;32;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;36525532;20931234
16;32;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;32;01;21;;;P;GASTOS EN PERSONAL                                                              ;80236340;82953813;45280141
16;32;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;37372973;39395430;26213217
16;32;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1681372;583459
16;32;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1681372;583459
16;32;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1681372;583459
16;32;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;41229066;41760803;23436639
16;32;01;24;01;;P;Al Sector Privado                                                               ;17718;17718;0
16;32;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;8454;8454;0
16;32;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9264;9264;0
16;32;01;24;03;;P;A Otras Entidades Públicas                                                      ;41211348;41743085;23436639
16;32;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;41211348;41589243;23436639
16;32;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;153842;0
16;32;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;63881;966655;161983
16;32;01;29;04;;P;Mobiliario y Otros                                                              ;0;69168;6571
16;32;01;29;05;;P;Máquinas y Equipos                                                              ;63881;897487;155412
16;32;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;23733908;8144742
16;32;01;31;02;;P;Proyectos                                                                       ;0;23733908;8144742
16;32;01;32;;;P;PRÉSTAMOS                                                                       ;0;12791624;12791624
16;32;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;12791624;12791624
16;32;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;12791624;12791624
16;32;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;4045055
16;32;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;4045055
;;;;;;;RESULTADO;;;4740083
