﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
03;04;08;P;OTROS INGRESOS CORRIENTES;1023;7753;16024
03;04;09;P;APORTE FISCAL;3486480;2817595;2817595
03;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;13400;13400
03;04;15;P;SALDO INICIAL DE CAJA;10;150154;0
03;04;21;P;GASTOS EN PERSONAL;1099173;1185812;1184093
03;04;22;P;BIENES Y SERVICIOS DE CONSUMO;458550;458550;457257
03;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;12746;12745
03;04;24;P;TRANSFERENCIAS CORRIENTES;1929780;1194820;1184666
03;04;26;P;OTROS GASTOS CORRIENTES;0;18230;18230
03;04;34;P;SERVICIO DE LA DEUDA;10;118744;118744
;;;;RESULTADO;;;-128716
