﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;05;P;TRANSFERENCIAS CORRIENTES;0;2699292;2682836
08;06;P;RENTAS DE LA PROPIEDAD;404178;404178;219307
08;07;P;INGRESOS DE OPERACIÓN;863674;1437683;1274184
08;08;P;OTROS INGRESOS CORRIENTES;78892903;74365961;79209588
08;09;P;APORTE FISCAL;410265389;488603001;486147164
08;10;P;VENTA DE ACTIVOS NO FINANCIEROS;75185;246083;339581
08;12;P;RECUPERACIÓN DE PRÉSTAMOS;8464;439447;1669431
08;14;P;ENDEUDAMIENTO;10423933;10218950;10220918
08;15;P;SALDO INICIAL DE CAJA;12000;16085280;0
08;21;P;GASTOS EN PERSONAL;346094259;418712990;416960459
08;22;P;BIENES Y SERVICIOS DE CONSUMO;68240360;68324992;68159011
08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;11186480;11186242
08;24;P;TRANSFERENCIAS CORRIENTES;20941678;19545387;18794086
08;25;P;INTEGROS AL FISCO;49454634;45016320;45016813
08;26;P;OTROS GASTOS CORRIENTES;0;103705;146456
08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13065155;13988106;13900182
08;31;P;INICIATIVAS DE INVERSIÓN;682548;849586;849585
08;34;P;SERVICIO DE LA DEUDA;2467092;16226699;16211451
08;35;P;SALDO FINAL DE CAJA;0;545610;0
;;;RESULTADO;;;-9461276
