﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;04;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;21522076;0
09;04;50;13;02;;P;Del Gobierno Central                                                            ;0;21522076;0
09;04;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;21522076;0
09;04;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;4444269;0
09;04;50;24;01;;P;Al Sector Privado                                                               ;0;4444269;0
09;04;50;24;01;024;P;Convenio Integra                                                                                                                                                                                                                                          ;0;4444269;0
09;04;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;17077807;0
09;04;50;33;01;;P;Al Sector Privado                                                               ;0;17077807;0
09;04;50;33;01;024;P;Convenio INTEGRA                                                                                                                                                                                                                                          ;0;17077807;0
;;;;;;;RESULTADO;;;0
