﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
24;05;P;TRANSFERENCIAS CORRIENTES;6129103;6129103;168124
24;06;P;RENTAS DE LA PROPIEDAD;412673;412673;14873
24;07;P;INGRESOS DE OPERACIÓN;2203393;2203393;280156
24;08;P;OTROS INGRESOS CORRIENTES;98250;98250;168004
24;09;P;APORTE FISCAL;129178849;129178849;7453935
24;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1257;1257;0
24;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;20;1458246
24;15;P;SALDO INICIAL DE CAJA;440588;1487195;0
24;21;P;GASTOS EN PERSONAL;42461467;42461467;5693177
24;22;P;BIENES Y SERVICIOS DE CONSUMO;13362409;13362409;936573
24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
24;24;P;TRANSFERENCIAS CORRIENTES;74924088;74924088;527352
24;25;P;INTEGROS AL FISCO;96363;96363;0
24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1777074;1777074;62657
24;31;P;INICIATIVAS DE INVERSIÓN;861030;861030;0
24;33;P;TRANSFERENCIAS DE CAPITAL;4981592;4981592;0
24;34;P;SERVICIO DE LA DEUDA;80;1046707;7608716
;;;RESULTADO;;;-5285137
