﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
29;03;04;09;;;P;APORTE FISCAL                                                                   ;5753605;6382166;4143907
29;03;04;09;01;;P;Libre                                                                           ;5753605;6382166;4143907
29;03;04;21;;;P;GASTOS EN PERSONAL                                                              ;3491981;3851013;3132753
29;03;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1171224;1267195;1078779
29;03;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;360294;530204;350885
29;03;04;24;03;;P;A Otras Entidades Públicas                                                      ;357588;527498;348179
29;03;04;24;03;192;P;Acciones culturales complementarias                                                                                                                                                                                                                       ;357588;527498;348179
29;03;04;24;07;;P;A Organismos Internacionales                                                    ;2706;2706;2706
29;03;04;24;07;001;P;A Organismos Internacionales                                                                                                                                                                                                                              ;2706;2706;2706
29;03;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;88181;128369;73999
29;03;04;29;04;;P;Mobiliario y Otros                                                              ;76578;81678;53530
29;03;04;29;05;;P;Máquinas y Equipos                                                              ;3247;13247;8538
29;03;04;29;06;;P;Equipos Informáticos                                                            ;0;10712;8275
29;03;04;29;07;;P;Programas Informáticos                                                          ;8356;22732;3656
29;03;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;641925;605385;482393
29;03;04;31;02;;P;Proyectos                                                                       ;641925;605385;482393
;;;;;;;RESULTADO;;;-974902
