﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;341274;3280855;3280855
11;05;01;05;02;;P;Del Gobierno Central                                                            ;341274;3280855;3280855
11;05;01;05;02;002;P;Dirección General del Territorio Marítimo                                                                                                                                                                                                                 ;0;2886000;2886000
11;05;01;05;02;015;P;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;0;53581;53581
11;05;01;05;02;017;P;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;341274;341274;341274
11;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;887055;72701
11;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;14833
11;05;01;08;99;;P;Otros                                                                           ;0;887055;57868
11;05;01;09;;;P;APORTE FISCAL                                                                   ;376987756;381256963;290202451
11;05;01;09;01;;P;Libre                                                                           ;376987756;381256963;290202451
11;05;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;-2414329;-2403037
11;05;01;11;03;;P;Operaciones de Cambio                                                           ;0;-2414329;-2403037
11;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;740290;740290;307263
11;05;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;740290;740290;307263
11;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;49862;0
11;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;330736998;332043224;254338762
11;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;42148029;42740232;29484774
11;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;50974;50974;5834
11;05;01;23;01;;P;Prestaciones Previsionales                                                      ;50974;50974;5834
11;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4393029;8225966;7338901
11;05;01;24;02;;P;Al Gobierno Central                                                             ;0;2945882;2945882
11;05;01;24;02;010;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;0;18904;18904
11;05;01;24;02;011;P;Dirección de Sanidad                                                                                                                                                                                                                                      ;0;2885020;2885020
11;05;01;24;02;012;P;Subsecretaría para las Fuerzas Armadas                                                                                                                                                                                                                    ;0;41958;41958
11;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;4393029;5280084;4393019
11;05;01;24;03;243;P;Bienestar Social                                                                                                                                                                                                                                          ;1895090;1895090;1895090
11;05;01;24;03;244;P;Administrador Financiero Sistema Salud Armada                                                                                                                                                                                                             ;2497929;2497929;2497929
11;05;01;24;03;245;P;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;10;887065;0
11;05;01;32;;;P;PRÉSTAMOS                                                                       ;740290;740290;308592
11;05;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;740290;740290;308592
11;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
11;05;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-16630
