﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;27;05;P;TRANSFERENCIAS CORRIENTES;42992326;42992326;8029856
09;27;08;P;OTROS INGRESOS CORRIENTES;621365;621365;44851
09;27;09;P;APORTE FISCAL;2526813;2530064;425946
09;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3967171;3967191;269608
09;27;15;P;SALDO INICIAL DE CAJA;20;20;0
09;27;21;P;GASTOS EN PERSONAL;43291355;43294606;7907194
09;27;22;P;BIENES Y SERVICIOS DE CONSUMO;2689379;2689379;220300
09;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
09;27;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;27;25;P;INTEGROS AL FISCO;573;573;0
09;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;410211;410211;726
09;27;31;P;INICIATIVAS DE INVERSIÓN;3716127;3716147;0
09;27;34;P;SERVICIO DE LA DEUDA;20;20;2585741
09;27;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-1943700
