﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;10;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
05;10;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
05;10;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1829226;1829226;976946
05;10;01;07;02;;P;Venta de Servicios                                                              ;1829226;1829226;976946
05;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;330576;330576;94023
05;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;330576;330576;94023
05;10;01;09;;;P;APORTE FISCAL                                                                   ;24652460;29108136;22508025
05;10;01;09;01;;P;Libre                                                                           ;24410097;28865773;22508025
05;10;01;09;03;;P;Servicio de la Deuda Externa                                                    ;242363;242363;0
05;10;01;14;;;P;ENDEUDAMIENTO                                                                   ;7516800;7516800;128939
05;10;01;14;02;;P;Endeudamiento Externo                                                           ;7516800;7516800;128939
05;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;12115176;12115176;2973419
05;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2155385;2155385;488607
05;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;16442263;20897939;6134364
05;10;01;24;01;;P;Al Sector Privado                                                               ;2438878;2438878;857704
05;10;01;24;01;002;P;Asistencia Social (ORASMI)                                                                                                                                                                                                                                ;2196534;2196534;809925
05;10;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;242344;242344;47779
05;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;14003385;18459061;5276660
05;10;01;24;03;002;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;4498886;4477414
05;10;01;24;03;018;P;Programa Estadio Seguro                                                                                                                                                                                                                                   ;551993;551993;76104
05;10;01;24;03;041;P;Programa Diario Oficial                                                                                                                                                                                                                                   ;1013417;1013417;203626
05;10;01;24;03;053;P;Programa de Seguimiento de Causas Judiciales                                                                                                                                                                                                              ;513858;473858;139789
05;10;01;24;03;055;P;Plan Frontera Segura                                                                                                                                                                                                                                      ;321928;321928;46218
05;10;01;24;03;066;P;Programa de Violencia Rural                                                                                                                                                                                                                               ;3899482;3899482;276572
05;10;01;24;03;067;P;Programa BID Fortalecimiento Seguridad Publica                                                                                                                                                                                                            ;7516800;7516800;37804
05;10;01;24;03;068;P;Programa CiberSeguridad                                                                                                                                                                                                                                   ;185897;182697;19133
05;10;01;25;;;P;INTEGROS AL FISCO                                                               ;612154;612154;159519
05;10;01;25;01;;P;Impuestos                                                                       ;281578;281578;159519
05;10;01;25;99;;P;Otros Integros al Fisco                                                         ;330576;330576;0
05;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;16259;16259;0
05;10;01;29;07;;P;Programas Informáticos                                                          ;16259;16259;0
05;10;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2745472;2745472;395109
05;10;01;33;03;;P;A Otras Entidades Públicas                                                      ;2745472;2745472;395109
05;10;01;33;03;001;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;10;0
05;10;01;33;03;002;P;Plan Frontera Segura                                                                                                                                                                                                                                      ;2745462;2745462;395109
05;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;242373;242373;12365863
05;10;01;34;04;;P;Intereses Deuda Externa                                                         ;153869;153869;0
05;10;01;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;88494;88494;0
05;10;01;34;07;;P;Deuda Flotante                                                                  ;10;10;12365863
;;;;;;;RESULTADO;;;1191052
