﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
50;01;P;IMPUESTOS;36843885979;36843885999;26157016005
50;05;P;TRANSFERENCIAS CORRIENTES;51137791;73313408;8766457
50;06;P;RENTAS DE LA PROPIEDAD;241922619;241922619;137043445
50;07;P;INGRESOS DE OPERACIÓN;18884741;18884741;21200167
50;08;P;OTROS INGRESOS CORRIENTES;560467956;560467956;526148431
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;405916;405916;136658
50;11;P;VENTA DE ACTIVOS FINANCIEROS;2609389122;2967669408;2273931476
50;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;45853
50;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;48951224;48951224;48951224
50;14;P;ENDEUDAMIENTO;4550000000;4550000000;6429089445
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;143052;143052;96058
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;267413071;267346469;209212064
50;24;P;TRANSFERENCIAS CORRIENTES;3630350519;2842367636;1767673500
50;26;P;OTROS GASTOS CORRIENTES;20;20;30434629
50;27;P;APORTE FISCAL LIBRE;37611956277;38765156256;26847776355
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;274597331;279687649;153680890
50;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;109759923;116407600;2670626481
50;33;P;TRANSFERENCIAS DE CAPITAL;975631478;979198912;694139421
50;34;P;SERVICIO DE LA DEUDA;2055193687;2055193687;3555726458
50;35;P;SALDO FINAL DE CAJA;5000000;5000000;0
;;;RESULTADO;;;-327036695
