﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;52;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10274300;10558350;4525933
16;52;01;05;02;;P;Del Gobierno Central                                                            ;10274300;10558350;4525933
16;52;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;10274290;10558340;4525933
16;52;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;52;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1921;1921;133597
16;52;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;77866;77866;177908
16;52;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;77866;77866;177908
16;52;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;724843;724843;397597
16;52;01;12;10;;P;Ingresos por Percibir                                                           ;724843;724843;397597
16;52;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;52;01;21;;;P;GASTOS EN PERSONAL                                                              ;5787912;5787912;2669619
16;52;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5180681;5271723;2147178
16;52;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;631;193639;148926
16;52;01;23;02;;P;Prestaciones de Asistencia Social                                               ;631;631;0
16;52;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;631;631;0
16;52;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;193008;148926
16;52;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;193008;148926
16;52;01;25;;;P;INTEGROS AL FISCO                                                               ;77876;77876;0
16;52;01;25;99;;P;Otros Integros al Fisco                                                         ;77876;77876;0
16;52;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;31830;31830;4454
16;52;01;29;05;;P;Máquinas y Equipos                                                              ;31830;31830;4454
16;52;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;481859
16;52;01;34;07;;P;Deuda Flotante                                                                  ;10;10;481859
;;;;;;;RESULTADO;;;-217001
