﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
11;23;05;P;TRANSFERENCIAS CORRIENTES;0;104695;72093
11;23;08;P;OTROS INGRESOS CORRIENTES;113;136149;270284
11;23;09;P;APORTE FISCAL;12388967;15255853;14242026
11;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;35921
11;23;15;P;SALDO INICIAL DE CAJA;10;279956;0
11;23;21;P;GASTOS EN PERSONAL;9912423;10460971;9249774
11;23;22;P;BIENES Y SERVICIOS DE CONSUMO;1466718;1466718;1271618
11;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;574160;543348
11;23;24;P;TRANSFERENCIAS CORRIENTES;680213;2644745;1635183
11;23;25;P;INTEGROS AL FISCO;10;10;0
11;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;329716;350103;331507
11;23;34;P;SERVICIO DE LA DEUDA;10;279956;279956
;;;;RESULTADO;;;1308938
