﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
07;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;50324;50324;68055
07;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;46623;46623;30999
07;08;01;08;99;;P;Otros                                                                           ;3701;3701;37056
07;08;01;09;;;P;APORTE FISCAL                                                                   ;7375894;7031607;3463706
07;08;01;09;01;;P;Libre                                                                           ;7375894;7031607;3463706
07;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;5847287;5587409;2904326
07;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1442779;1404429;611666
07;08;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;65431
07;08;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;65431
07;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;136152;90093;9934
07;08;01;29;04;;P;Mobiliario y Otros                                                              ;3078;1077;0
07;08;01;29;05;;P;Máquinas y Equipos                                                              ;1539;538;0
07;08;01;29;06;;P;Equipos Informáticos                                                            ;3106;1087;0
07;08;01;29;07;;P;Programas Informáticos                                                          ;128429;87391;9934
;;;;;;;RESULTADO;;;-59596
