﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
15;14;04;P;IMPOSICIONES PREVISIONALES;141829681;141829681;61750391
15;14;05;P;TRANSFERENCIAS CORRIENTES;13622343;13622343;6320161
15;14;06;P;RENTAS DE LA PROPIEDAD;659077;659077;327093
15;14;07;P;INGRESOS DE OPERACIÓN;146872;146872;67489
15;14;08;P;OTROS INGRESOS CORRIENTES;1328021;1328021;468959
15;14;09;P;APORTE FISCAL;680543854;680810666;283091600
15;14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;18;18;0
15;14;11;P;VENTA DE ACTIVOS FINANCIEROS;3512218;3512218;3512218
15;14;12;P;RECUPERACIÓN DE PRÉSTAMOS;59806349;59806349;14911407
15;14;15;P;SALDO INICIAL DE CAJA;100840;100840;0
15;14;21;P;GASTOS EN PERSONAL;4830473;4830473;1923469
15;14;22;P;BIENES Y SERVICIOS DE CONSUMO;3308309;3308309;681084
15;14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;753956218;754021301;312330423
15;14;24;P;TRANSFERENCIAS CORRIENTES;75417691;75587446;29651111
15;14;26;P;OTROS GASTOS CORRIENTES;0;31974;0
15;14;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;451449;451449;3551
15;14;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;3638784;3638784;0
15;14;32;P;PRÉSTAMOS;59806349;59806349;19833256
15;14;34;P;SERVICIO DE LA DEUDA;90000;90000;0
15;14;35;P;SALDO FINAL DE CAJA;50000;50000;0
;;;;RESULTADO;;;6026424
